FID,cod_reg,cod_pro,pro_com,cod_istat,comune,cod_nuts2,cod_nuts3,ads,note,geom
ads_piemonte_comuni_2014_2020.41,1,1,1045,1001014,Buttigliera Alta,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((377595.4253428647 4994081.39100061, 377589.55180442554 4994026.392413514, 377587.27032854076 4994004.390878714, 377579.2074225567 4993898.893071782, 377561.17703474243 4993656.8949912265, 377567.8638052382 4993591.394287366, 377581.9580146676 4993542.895957612, 377604.98765898927 4993487.895379729, 377700.45647636894 4993377.396343319, 377822.51849916414 4993249.897043534, 377828.51905563835 4993244.897983133, 377897.95605168014 4993187.898434971, 378520.6075032943 4990859.416002581, 378391.60907285917 4990862.416239484, 376793.1510164803 4990806.415657532, 376099.21996741224 4991023.913494399, 375988.21919891634 4991034.9131758725, 375572.7241171706 4991057.913969107, 375474.06865964545 4991056.912444988, 375440.38117518043 4991484.4108072715, 375435.2079649861 4991636.658956508, 375431.84909357375 4991936.407093236, 375429.00425859215 4992731.399893665, 375429.47324458626 4992763.901348611, 375482.1288934329 4992935.399671701, 375651.9414423758 4993477.394737757, 375696.47076263645 4993617.394896092, 375699.3461381305 4993626.393829139, 375787.59568773187 4993897.391313588, 375846.5478878992 4994074.140599544, 376114.87387634674 4994058.891400316, 376159.9377386556 4994055.891137331, 376347.74813862616 4994020.391364948, 377595.4253428647 4994081.39100061)))"
ads_piemonte_comuni_2014_2020.42,1,1,1046,1001014,Cafasse,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((384135.841088207 5012136.757066168, 385042.92671671824 5010774.767645022, 384916.679018751 5009565.776774992, 384657.71128004836 5009816.775615612, 383932.71631799475 5010422.7699553035, 383603.96977406135 5010425.270438445, 383641.43760350207 5010393.770485865, 383811.50031657144 5010113.272340243, 383893.0306723042 5009895.77439584, 383843.99997564184 5009438.776809192, 383573.0946795268 5009176.780093784, 383255.317164712 5009145.77973121, 383230.87854502024 5009153.7790638665, 382279.69798668957 5009713.275980341, 382067.3875185273 5009894.774454755, 381314.39246305986 5010495.269922566, 380966.73878449015 5010744.7675456405, 380790.4277281893 5010984.764692278, 381104.29944190563 5012098.256141459, 381675.2017203561 5012615.2536409, 382124.63593166677 5013051.751006548, 382374.0087191524 5013218.749830741, 383128.22219040495 5012879.251601243, 383244.03364941187 5012800.2526278775, 384135.841088207 5012136.757066168)))"
ads_piemonte_comuni_2014_2020.43,1,1,1047,1001014,Caluso,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((412453.0024918642 5019100.713114417, 412620.8452089287 5018798.215514342, 412745.4057049528 5018689.215657451, 413384.65136985295 5018555.216202087, 413677.8060896669 5018532.217439052, 413723.3061496004 5018536.217119195, 413890.397098821 5018559.717780305, 414381.9564160289 5018643.715960138, 414509.955447491 5018709.2166982675, 414566.9549234923 5018705.217040662, 414578.89263582573 5018699.216388157, 414637.82961681456 5018606.717192912, 415042.10804272897 5017968.221157476, 415073.95221939136 5017903.721946964, 415107.0127875198 5017836.72215543, 415123.4192846224 5017747.7228248855, 415133.10832656804 5017682.723913326, 415140.5753089885 5017508.225420626, 415139.07614473224 5017395.725462119, 415136.9503638606 5017380.726073898, 415096.07677004737 5016916.730537368, 415045.10876349057 5015941.23652831, 414973.4849262306 5014441.24744564, 414970.51538616646 5014268.749837144, 414973.48503230873 5013956.751675121, 415032.422377881 5012194.765992575, 415050.9834022727 5011449.770682161, 415050.4530093012 5011435.770587025, 415049.54782110004 5011412.771759279, 415047.952438057 5011389.770831405, 415045.60956278857 5011356.771678342, 415043.39158538426 5011329.271284074, 415041.3907057004 5011304.771267357, 414997.60893956467 5010817.774809985, 414897.5177898809 5010807.774563138, 414100.116566145 5010734.776035656, 413840.399312415 5010712.276747058, 413796.9001381103 5010709.776156195, 413784.7761288439 5010709.27645726, 413688.96314478654 5010710.275828553, 412634.7835211861 5010724.2756886, 412511.2224439556 5010727.775634622, 412471.12904216733 5010734.275876866, 412422.9726869896 5010801.275763545, 412181.47431597847 5011137.272089392, 412171.03779069363 5011151.771878307, 411095.79428735864 5012631.760038958, 410426.6439322922 5012429.261303557, 410391.7688955787 5012417.262085481, 410309.3948174984 5012388.76238016, 410197.8636633691 5012333.763666735, 409634.4938497287 5011999.266243999, 409028.247452726 5011684.767360768, 409011.8102530353 5011780.766637191, 409008.81106776604 5011813.516990957, 409022.0295580779 5012286.762146361, 409070.52780196734 5012687.259955803, 409082.87309734477 5012740.259761459, 409199.65311108483 5013227.755835342, 409229.24647278537 5013301.755687726, 409253.9328780348 5013346.254360034, 409304.9010824777 5013410.253892343, 409484.99468542915 5013634.252255843, 409494.87000889477 5013646.2533682175, 409517.89963460725 5013656.253698637, 409546.68201783125 5013664.253145381, 409559.025222291 5013678.752939608, 409562.3060920873 5013703.252956807, 409547.4928694556 5014275.248868262, 409540.93110900634 5014315.747763377, 409510.4939077956 5014437.746242486, 409471.8381680299 5014559.247023454, 409449.6196231541 5014605.244773773, 409303.2766508188 5014882.242865179, 409207.058232138 5015039.743063277, 409110.0288299616 5015152.240898225, 408986.65401613247 5015299.740764938, 408895.3732701095 5015415.738675044, 408887.27962170984 5015453.239292361, 408868.247742849 5015542.2385215275, 408855.7487536473 5015893.736186952, 408857.12293940573 5015910.736559999, 408974.56043611525 5016453.231326422, 408941.9358967009 5017233.226781267, 410761.23440020846 5017359.2253587125, 410792.5767645279 5017367.724502279, 411017.85705157625 5017511.724476216, 411070.04383382155 5017636.723252835, 411140.168776976 5017785.222657744, 411218.5123708995 5017881.221957342, 411675.7576424959 5018405.717037416, 411746.50731746433 5018395.21703196, 411860.72546985507 5018378.218784917, 411973.3809480666 5018740.214402688, 412033.7862471333 5018964.212741013, 412191.9418409174 5019085.713567959, 412218.0351419296 5019105.712224269, 412258.3169403591 5019111.7127884505, 412406.7528305899 5019127.212005873, 412425.40799234365 5019123.7119362345, 412453.0024918642 5019100.713114417)))"
ads_piemonte_comuni_2014_2020.44,1,1,1049,1001014,Campiglione-Fenile,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((368426.2540813758 4964417.113130262, 369009.46897757245 4964055.115686906, 369002.5939394999 4964026.61590171, 368998.84407479764 4964006.617352806, 368997.93888508447 4963996.61702869, 368997.0008959614 4963985.617312181, 368994.8136260549 4963946.117812396, 368995.12496517366 4963824.6170382695, 368997.6256723054 4963748.118722016, 369001.0314565166 4963718.619547956, 369005.71923048067 4963690.619562907, 369016.93816697097 4963627.119750594, 369021.62604042114 4963600.618754132, 369249.4684791399 4963398.622070859, 369655.1518020519 4962799.125977476, 369665.34053077776 4962781.126218128, 369685.68319579447 4962723.627063296, 369692.0893580049 4962691.627309386, 369698.5282303268 4962629.126887987, 369709.2454384216 4962365.629100301, 369574.40465795546 4960615.642799684, 369540.4982165396 4960613.142207268, 369452.1849789836 4960639.1413790025, 369224.594602641 4960657.642760613, 369016.84496948245 4960693.64221537, 368679.75490260875 4960778.641652161, 368265.2571094023 4960905.889939947, 367332.67038594687 4961228.136861955, 367045.61052776186 4961342.635489734, 366968.26640042476 4961386.136631277, 366698.956381059 4961575.634493084, 366684.5815862889 4961587.134000417, 366277.83534219017 4961973.631512391, 366217.80465439125 4962386.128246779, 366219.5536165161 4962456.628109958, 365740.15112997714 4962537.126029476, 365644.2460558419 4962544.625638856, 365463.5913235232 4962557.626176682, 365375.2780934637 4962560.126826752, 365343.12273823854 4962558.625626953, 365274.62376030424 4962553.626441099, 365237.7170416968 4962550.626151055, 365196.249455626 4962553.626413669, 365173.28132850764 4962558.125871328, 365152.31198497524 4962566.125203011, 364868.0946975156 4962697.6242010305, 364712.5953516252 4962774.1245633345, 364512.3782336497 4962883.624058349, 364506.0969787065 4962891.123798977, 364552.9097677324 4963048.122218882, 364564.0036843616 4963045.621641839, 364616.3788899482 4963036.123132649, 364641.2209028725 4963031.621675688, 364697.53437501856 4963032.121391671, 364849.87570184236 4963078.121194586, 365013.24953277607 4963158.621438384, 365706.9017438472 4963504.618344171, 366194.2093503782 4963771.616379285, 366754.5808111958 4964014.616022071, 367745.41607151565 4964354.112777062, 368248.1941016679 4964508.612872371, 368356.5058731212 4964527.112368473, 368402.3807300279 4964512.112998407, 368426.2540813758 4964417.113130262)))"
ads_piemonte_comuni_2014_2020.52,1,1,1057,1001014,Carema,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((411015.00507014577 5049970.982561664, 411266.1706339356 5049901.150435078, 411456.83662052907 5049934.106534208, 411451.78286776884 5049889.982759536, 411382.65937193576 5049472.48673322, 411303.59704537934 5049073.4900681805, 411283.9405059969 5049004.489374427, 411260.378390899 5048955.491331759, 411219.660402016 5048907.9903741395, 410064.418913151 5048082.496522303, 409097.67596811766 5047557.49948711, 408411.0563031608 5047267.0029788995, 407689.1715478994 5046771.2563815825, 407315.3784927826 5046409.507373153, 407256.3474091531 5046491.508651799, 407182.3167236609 5046626.507734347, 407086.2231319063 5047052.502856492, 407073.00340051926 5047174.50334985, 407072.597896034 5047206.003416479, 407088.1912519909 5047328.001816714, 407105.5038089154 5047392.501143175, 407129.597308805 5047486.49955281, 407137.3796211296 5047613.998910553, 407135.00402964675 5047651.99922862, 407052.31659745355 5047830.497487437, 407024.0973960635 5047870.9983809, 406954.37979528867 5047934.997890564, 406762.1620890703 5048037.997182461, 406699.06985006225 5048056.996326835, 406584.41338995233 5048082.495710826, 406400.85253068706 5048139.495245187, 406339.9474739511 5048164.994641905, 406239.1046939085 5048265.493373881, 406136.8753183293 5048389.826429093, 406054.20902999473 5048799.157179499, 406484.0394493967 5048840.989472344, 406814.03739333054 5048932.989069773, 407164.03386549 5049127.988009393, 407224.0336134789 5049167.987227531, 407280.0336864797 5049226.987704109, 407822.0287066762 5049576.984341552, 408542.024413442 5049934.9824607745, 408576.0240594727 5049948.982465097, 408658.0232492441 5049972.982906578, 408744.022209534 5049996.982248981, 408823.0222221378 5050017.982311932, 408883.0220785673 5050022.982388844, 409180.0187909896 5050012.982131518, 409285.0189190865 5050002.9819297325, 409505.0176036155 5049973.982494964, 409578.01596812275 5049961.982300538, 409620.92335345974 5049954.522065596, 409641.01610611833 5049950.982596398, 409699.01497222873 5049977.982209957, 409942.01353814616 5050161.9814043725, 410006.01305501023 5050210.98155651, 410098.01255397394 5050309.980145166, 410229.17744288786 5050502.145653567, 411015.00507014577 5049970.982561664)))"
ads_piemonte_comuni_2014_2020.46,1,1,1051,1001014,Candiolo,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((386872.73559923976 4982554.480823879, 387121.2953185744 4982571.980963963, 387165.6075847969 4982569.982192022, 387230.8256967837 4982555.982117044, 387275.7318621797 4982541.480339936, 387490.44866738986 4982454.482061188, 387534.1363734737 4982331.9839014895, 387668.2609234225 4982118.98535345, 387846.66504717903 4981877.986830392, 388054.007136455 4981691.48720299, 388161.6635492657 4981603.98909687, 388254.4434689556 4981534.988446331, 388399.12950780295 4981427.989498595, 388571.4100483812 4981285.990523924, 388617.5655119482 4981244.492151583, 388681.90914715594 4981171.991519337, 388720.3149697803 4981128.492359926, 388556.6606638563 4980925.993746935, 388508.65994261135 4980869.493961166, 388465.5990820571 4980819.994123785, 388338.2246873858 4980669.495927316, 388269.9429267382 4980587.496628908, 388191.66274582705 4980490.997637482, 388008.72668157273 4979960.000208484, 388003.3528271011 4979943.001935752, 388122.1011665636 4979818.003317489, 388192.47603576095 4979815.502656797, 388222.81900658546 4979815.502665568, 388253.3195744793 4979821.503328906, 388620.6276775619 4979900.002639927, 388623.7221419009 4979942.502418717, 388620.62763939216 4980032.001439536, 388616.3165647207 4980057.001148832, 388655.0972176413 4980244.498239092, 388777.5338036673 4980553.997929041, 388827.3449031601 4980638.49570311, 388895.0327668312 4980725.99585958, 388915.34471159056 4980732.49611616, 388964.5639406817 4980729.995549241, 388987.3128696361 4980727.494974719, 389035.9382045051 4980720.4950417075, 389117.7490905296 4980707.496463661, 389138.68763905094 4980684.495543937, 389190.3419723263 4980603.495772481, 389259.8730826641 4980480.497924389, 389312.1848136538 4980389.997525141, 389363.8411471254 4980307.998261297, 389616.9331299897 4980328.49867827, 389684.5575303428 4980289.998589315, 389860.39963517175 4980175.4999071285, 390033.08568228787 4979996.0023166025, 390244.943649478 4979760.002965458, 390369.98954612087 4979615.50539617, 390384.58344086615 4979598.005332954, 390389.8345043325 4979587.00561782, 390393.27098221646 4979573.505321124, 390394.0840787786 4979564.004693369, 390392.83479205787 4979550.504395348, 390387.67793371377 4979541.005865883, 390355.0535958071 4979486.0051735435, 390200.5537370021 4979226.007300612, 390101.9924164 4979104.008897474, 390082.1167722652 4979084.008243454, 389718.0261165678 4978757.01051893, 389710.46497555915 4978750.510266059, 389595.33967049996 4978663.012096622, 389516.27281593106 4978147.215285281, 389158.6567136486 4977816.818388627, 388917.78259056923 4977968.0160727585, 388750.28402685106 4978070.51564724, 388378.5687479357 4978029.516950998, 388036.0085486028 4977989.015859075, 388031.49278505775 4977981.015518442, 388020.726470207 4977968.0158139095, 388007.2896745201 4977958.517282056, 387985.4151426038 4977949.016747767, 387975.25912008696 4977946.516063791, 387951.0725044826 4977941.017298481, 387904.7593555213 4977937.517211596, 387895.07232887927 4977937.015512593, 387814.82213611243 4977934.516908258, 387775.4475338389 4977934.017200616, 387750.3536226174 4977937.015470591, 387739.57300365606 4977938.516656076, 387731.4486646197 4977940.015742347, 387699.7602010481 4977950.515753508, 386795.5810317114 4978300.01423933, 386765.76855272916 4978314.514020645, 386083.1792726164 4978781.509579178, 386067.63198690134 4978792.259393091, 386023.9966049613 4978831.514182615, 386009.5869099832 4978844.509579839, 386000.08637732104 4978859.509063321, 385963.6178266377 4978948.008581618, 385946.58683842275 4979005.008144467, 386288.30295390025 4980030.999268329, 386382.58174250624 4980706.995973623, 386221.55257006764 4981344.490496724, 386379.92514274816 4981791.487757524, 386379.73840325075 4982608.580769793, 386872.73559923976 4982554.480823879)))"
ads_piemonte_comuni_2014_2020.47,1,1,1052,1001014,Canischio,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((387548.68424994324 5027862.640721999, 388390.9283488539 5027668.141713136, 388486.9604407007 5027649.6423784355, 388618.6458632243 5027646.642038326, 388683.8945737539 5027663.1427338915, 388751.8958635548 5027680.642722781, 388812.30120551196 5027713.142297681, 388869.64477022504 5027745.641771708, 388908.3618723266 5027781.6412143465, 388928.5489136608 5027812.141892712, 389190.5783064504 5027673.642899492, 389205.7048109926 5027614.1427473435, 389224.4233926806 5027541.144396854, 389331.01483980333 5027403.644752138, 389444.3893194232 5027326.144962011, 389852.60595894407 5027069.147593391, 390114.2278750803 5026855.649358987, 391001.1919129393 5026036.154619101, 391185.3775063568 5025812.156341312, 391440.56253503385 5025719.65720229, 391924.3087962892 5025872.156398698, 391950.06025132525 5025704.657855334, 391858.4661583932 5025610.6594312545, 391675.2166651892 5025451.160270471, 390880.75435965386 5024782.165441246, 390786.8501776433 5024712.165237396, 390748.7863668992 5024690.165790932, 390564.41446015675 5024611.666525168, 389933.4815592115 5024588.166723371, 389564.48390851665 5024570.665549888, 388942.1135936177 5024723.664131762, 388911.01900745794 5024784.663367728, 388870.0817937702 5024848.163182242, 388810.8008264766 5024876.662952718, 388325.68031827454 5024931.663504004, 387611.6237799811 5025098.662053262, 386894.0531710153 5025596.658030897, 386881.53544490563 5025662.656334932, 386817.4088680155 5025847.155240079, 386779.6297306875 5025909.655562934, 386751.0050315504 5025950.654148826, 386506.7868837159 5026167.652459458, 386438.34937957925 5026211.653411408, 386352.47530225635 5026265.152887438, 385866.9164237919 5026563.650619851, 385723.16835001094 5026707.1487077605, 385709.1375485592 5026726.649658241, 385711.6996240907 5026745.1491210405, 386607.9117514371 5027818.641478376, 386627.31640495686 5027826.640924373, 387284.90590571106 5027875.641249168, 387442.06003956683 5027871.141827963, 387548.68424994324 5027862.640721999)))"
ads_piemonte_comuni_2014_2020.48,1,1,1053,1001014,Cantalupa,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((368902.2780689039 4980543.49168166, 369121.27511068276 4980557.991445997, 369136.1188991325 4980556.490262392, 369227.24403190345 4980495.491055342, 369319.5241583005 4980427.491901709, 369838.0207939966 4979982.995444439, 370159.1735751899 4979667.997139412, 370178.64373725717 4979640.998550551, 370224.79921683593 4979557.498198847, 370313.26601237577 4979368.499960907, 370372.07803198404 4979179.002016884, 370403.2341377198 4979057.001552053, 370444.0157423959 4978722.0045050895, 370446.0473418535 4978678.005639316, 370403.2036383824 4978461.50706625, 370398.98477564135 4978445.508186129, 370326.4226585366 4978342.508842687, 370269.3310230676 4978244.008970333, 370240.6735587993 4978187.009492883, 370225.00249346846 4978138.759953457, 370284.4246961264 4977985.510335411, 370306.33004071214 4977955.511470231, 370419.1105161185 4977873.51222985, 370278.1744329896 4977719.511950366, 369768.24070809234 4977360.014705186, 369763.16524740215 4977357.204024794, 369747.3294700519 4977348.434585964, 369726.7096297561 4977337.0158656165, 368916.3713674984 4977004.017417238, 368821.90406483563 4977053.01741351, 368596.3737409847 4977136.515803555, 368487.5623497347 4977176.516963137, 368219.409472177 4977189.015676976, 368200.87721275794 4977187.516582026, 368034.84717550455 4977164.515599806, 367390.8829734581 4977075.01645815, 367308.6022000978 4977061.267234184, 367114.20439839567 4976977.316904127, 366994.16793028545 4977195.515607851, 366784.8880728567 4978175.5089043435, 366664.5253387467 4978878.602832741, 367127.22886833805 4979097.001636668, 367579.06934634334 4979705.496880118, 367611.2401881957 4979749.746755815, 367609.5064841864 4979799.495278241, 367364.882904523 4979877.49480335, 367316.2268686505 4979886.995314668, 367247.1954855947 4979899.494196262, 367194.9472792534 4979901.99475937, 367117.8222624791 4979899.49415182, 366956.6660774555 4980483.99086791, 367218.728090342 4981089.485771334, 367273.41333555616 4981211.484266078, 367307.44465287274 4981286.4855097085, 367676.56729033915 4981218.484351209, 367987.7830849452 4981091.486919459, 368294.7494319272 4980904.487640563, 368451.1867961518 4980772.4888937, 368511.2173583567 4980727.488555005, 368553.06175288535 4980696.990000269, 368665.4982259278 4980632.990523299, 368702.71625109925 4980614.990772297, 368770.371450067 4980586.491111164, 368862.559366202 4980550.991311376, 368884.5281023953 4980544.990764285, 368902.2780689039 4980543.49168166)))"
ads_piemonte_comuni_2014_2020.49,1,1,1054,1001014,Cantoira,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((374679.5007338731 5026031.65036139, 374761.7191597805 5025916.651945415, 374776.5301546796 5025901.150765774, 374825.28040872666 5025850.151861757, 374924.4049933087 5025783.651789484, 375014.21734194 5025733.152594869, 375323.2459869792 5025601.653674407, 375475.9949619076 5025569.154265518, 375587.3684355959 5025564.155138271, 375641.6175321671 5025564.654851807, 375699.33590071433 5025572.154614222, 375750.0542211403 5025580.154070676, 375817.7114089535 5025609.153475865, 375927.30317916087 5025656.654556349, 375939.58488372405 5025669.653063293, 375956.9600515402 5025679.153697941, 375994.67776734906 5025691.152820408, 376050.98914797034 5025693.653419614, 376254.9254334673 5025689.154117788, 376298.9878100644 5025676.153528706, 376337.174530971 5025661.154052672, 376903.42190081347 5025411.15669624, 377033.3420598376 5025332.406624603, 376969.32615653134 5025266.6570949545, 376817.45373941725 5025096.657915374, 376795.73490944 5025069.659309953, 376766.8276420914 5025013.65921864, 376730.64183631085 5024934.160600363, 376672.79850821354 5024802.159766992, 376660.1420115109 5024773.160279375, 376607.7054759047 5024538.162216308, 376526.3310210812 5024096.665785306, 376524.51856200164 5024010.167130292, 376519.1119142702 5023972.166812198, 376511.86208135984 5023930.666419646, 376479.33187155525 5023778.669043838, 376428.705780355 5023677.168885436, 376356.3627529534 5023568.668672433, 376289.4878807812 5023473.171164113, 376153.8642455464 5023297.671131246, 376103.24013888044 5023245.171007122, 375647.21353176254 5022618.675939698, 375543.9012037946 5021670.6842865115, 375582.4955705645 5021501.684561164, 375648.6188413148 5021304.68685381, 375661.0255567834 5021280.186840785, 375684.55689070973 5021251.687161181, 375698.30709153827 5021241.686840264, 375774.6191377846 5021196.686500727, 375816.680623843 5021199.187095426, 375714.7750162302 5021093.687151163, 375693.7442774403 5021079.187452792, 375662.182718816 5021059.188792153, 375560.27709560294 5021002.6889817985, 375120.62401087757 5020872.189216424, 375067.5300106952 5020858.189204035, 374125.09870507545 5020619.191087048, 373176.9185968829 5020522.6918012295, 373030.01458703435 5020534.191167556, 372056.08305156906 5020800.688958401, 371899.6784907314 5020877.689031829, 371880.02193378797 5020887.68735068, 371505.494545625 5021119.686994385, 371429.40169393516 5021174.685658474, 371133.65210687264 5021442.684759041, 370168.87895840814 5022431.676753426, 369794.3188393424 5022749.173658141, 369800.5364930804 5022749.173660215, 369920.0056958252 5022774.173413369, 370036.16122173524 5022803.672631792, 370092.7531941656 5022823.173605025, 370166.0976397905 5022849.172735303, 370349.75264337816 5022939.171524395, 370997.5916177185 5023258.169957462, 371185.0271874346 5023366.6702093845, 371374.1811386864 5023492.668431201, 372636.48469874694 5024868.15887999, 373052.98114892014 5025337.655412931, 373241.69885906496 5025604.653282552, 373291.85396623204 5025666.1522400975, 373326.29079919483 5025700.152897655, 373364.54100381915 5025734.153556448, 373723.6632593763 5025965.651646021, 374679.5007338731 5026031.65036139)))"
ads_piemonte_comuni_2014_2020.50,1,1,1055,1001014,Caprie,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((370373.2918053913 4999778.345238449, 370475.28971157025 4999565.848371733, 370573.5267315068 4999396.230681114, 371215.24635399925 4998387.353689381, 371359.73274435906 4998163.36082388, 371525.7973696309 4997948.365197847, 371861.55142832705 4997409.991663472, 371904.7970615695 4997235.365293077, 371931.3902200702 4997059.867323831, 371864.9230615928 4996327.87261668, 371750.1465456729 4995959.3125559995, 371660.4533624483 4996130.38983718, 371504.2367880011 4996273.340808336, 370944.5065181309 4996491.3710798435, 370488.2277912076 4996648.869141258, 370403.7299230835 4996656.368856555, 369238.08268793026 4996616.369266985, 368233.2769603353 4996532.369860035, 368249.8706020193 4996924.867108776, 368247.525570561 4997068.864923269, 368241.6211966545 4997122.364418276, 368236.90063089563 4997125.864490311, 367860.68578022707 4997344.363816655, 367650.7486816928 4998145.856809227, 367779.31090811815 4998171.858057244, 367817.0286150196 4998201.357247964, 367888.9660559386 4998257.857147025, 367993.93343488534 4998355.855244855, 368030.49614860956 4998390.855293759, 368202.71305254346 4998695.8535559755, 368216.83803652483 4998725.352738689, 368251.0577399567 4998842.352069507, 368508.1798039274 5000040.343239977, 368536.46032901097 5000225.341757489, 368537.64811636845 5000236.341475126, 368537.6481053283 5000268.840930587, 368475.1477122884 5000450.339543819, 368298.2425848736 5000902.33778339, 368067.0577034136 5001531.832870001, 368063.5270239121 5001549.330937201, 368071.7761702453 5001818.829313205, 368091.8380778249 5002235.827584296, 368236.8987431803 5002669.824270439, 368527.0223016667 5002869.822365123, 368548.2722372112 5002885.321555792, 368663.83383197256 5003001.82121908, 368953.98804991896 5003322.318607864, 369119.2685250555 5003579.3161319215, 369272.17317856906 5003286.818881818, 369742.450049356 5002711.822862105, 369792.54382079106 5002572.824023919, 369870.3878276208 5002304.826865003, 369945.16795445175 5002045.328841327, 369955.13760207844 5001978.828744738, 369951.8239458895 5001922.328968511, 369915.26140086935 5001681.332368681, 369910.293055412 5001629.831654347, 369908.6054867103 5001574.333271186, 370109.6995266535 5000539.841020331, 370121.3238579552 5000484.840438032, 370335.69686103676 4999856.844435143, 370373.2918053913 4999778.345238449)))"
ads_piemonte_comuni_2014_2020.51,1,1,1056,1001014,Caravino,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((418741.110020256 5030147.132418291, 418761.4833696098 5030144.132044873, 418810.6084388071 5029981.132969473, 419107.85714503576 5029434.636503137, 419338.16740928125 5029073.640340996, 419363.6362185539 5029081.140090347, 419445.13570762106 5029108.138605913, 419481.8847315629 5029123.140101669, 419523.01032052416 5029150.138708912, 419632.1330929998 5029232.637716496, 419652.1644405096 5029250.63948645, 419662.6972582604 5029270.138343296, 419617.03949987557 5028773.141638102, 419681.757959613 5028576.643616093, 420071.69442665984 5027777.6491527, 420187.72299445095 5027631.150668763, 420198.3480163114 5027627.150900753, 420232.4120634728 5027625.649818893, 420287.78555196535 5027625.649830179, 420605.93998362945 5027645.150749455, 420975.9678491965 5027569.1521910755, 421098.529466813 5027428.652263538, 421149.1228948487 5027408.65162289, 421239.340765583 5027204.653962405, 421006.6551520948 5025937.164370365, 421004.9369709616 5025414.168472538, 420901.4687509364 5025362.667735952, 419915.6957092152 5025718.664678808, 419501.5727286274 5026009.662722563, 418806.2039062177 5026455.158655287, 418100.83284057 5026976.655218376, 417902.99126529373 5027194.153254792, 417867.0839230019 5027237.652422853, 417811.1801100176 5027372.651504358, 417771.1173983705 5027417.152164088, 417700.99230696226 5027476.652205642, 417194.27782563784 5027698.149847078, 417085.028141528 5027679.150665607, 416915.1866586527 5027890.148356336, 416666.56329997856 5027918.648090972, 416366.81412297685 5027938.648577894, 416148.410856894 5027887.147915127, 415955.59930188867 5027830.148298744, 415714.6006086875 5027756.148498652, 415610.7269195474 5027576.151018398, 415301.8845307473 5027962.146973615, 415066.23110184225 5028328.6439902345, 415028.9188535366 5028445.643309958, 415217.5729779315 5028786.141312823, 415308.5402982944 5028804.14109836, 415386.19582026225 5028809.639974173, 415631.9765256271 5028666.141796822, 415791.0373923328 5028442.643197074, 415830.2871101367 5028399.144029781, 415858.6619023566 5028385.144040251, 415911.256210431 5028390.644910547, 415963.8484178765 5028399.14405849, 417420.4939344716 5028689.642803152, 417476.4304907796 5028822.641023621, 417564.0862810593 5029099.63907758, 417458.8997178632 5029309.637390385, 417310.65219089447 5029441.636175426, 417307.9959095608 5029446.637337596, 417302.5257465791 5029463.635609773, 417305.0570245973 5029478.6370985145, 417555.3985741564 5029910.133136127, 417583.7733589149 5029931.632981913, 417608.49257272267 5029944.133793976, 417829.3656147374 5030029.131407123, 417846.4601881234 5030027.63232188, 418181.5513968597 5030042.631780305, 418582.48540795106 5030099.631339229, 418591.23444267595 5030101.132529864, 418626.5170791358 5030108.632281325, 418639.23508386896 5030112.631954169, 418741.110020256 5030147.132418291)))"
