FID,cod_reg,cod_pro,pro_com,cod_istat,comune,sez2011,sez,cod_nuts2,cod_nuts3,ads,note,geom
ads_lazio_censuarie_2014_2020.22087,12,59,59001,12059001,Aprilia,590010000014,14,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804363.2526000002 4611928.410499999, 804363.3775000004 4611822.912699999, 804363.8772 4611805.9124, 804304.6271000002 4611830.9122, 804320.1282000002 4611866.911699999, 804351.0016000001 4611939.4122, 804363.2526000002 4611928.410499999)))"
ads_lazio_censuarie_2014_2020.22088,12,59,59001,12059001,Aprilia,590010000166,166,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((803913.7550999997 4611500.4153, 804013.0043000001 4611457.4158, 803994.0050999997 4611421.916099999, 803956.3795999996 4611347.9164, 803904.3811999997 4611245.416999999, 803842.5055 4611268.9177, 803863.3191999998 4611322.417099999, 803874.5687999995 4611353.417300001, 803881.1305999998 4611402.917099999, 803884.5056999996 4611447.4156, 803906.5685999999 4611483.9147, 803913.7550999997 4611500.4153)))"
ads_lazio_censuarie_2014_2020.22089,12,59,59001,12059001,Aprilia,590010000296,296,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((808263.5384 4611654.3686, 808280.8313999996 4611540.4169, 808254.6744999997 4611529.8268, 808215.3267999999 4611649.840600001, 808263.5384 4611654.3686)))"
ads_lazio_censuarie_2014_2020.22090,12,58,58003,12058003,Albano Laziale,580030000281,281,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((802760.7448000005 4620724.2578, 802716.4325000001 4620683.009400001, 802672.4439000003 4620645.224199999, 802664.6573999999 4620638.146299999, 802644.7407999998 4620622.677999999, 802636.5099999998 4620631.8673, 802568.5148999998 4620701.1833999995, 802616.4889000002 4620751.7316, 802639.1847000001 4620739.3475, 802633.5056999996 4620720.614499999, 802660.9895000001 4620714.6754, 802694.517 4620722.255000001, 802725.4785000002 4620754.1011, 802760.7448000005 4620724.2578)))"
ads_lazio_censuarie_2014_2020.22091,12,59,59001,12059001,Aprilia,590010000162,162,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804347.8255000003 4612240.7687, 804353.1891999999 4612245.409399999, 804362.3764000004 4612256.9088, 804362.3312999997 4612224.1841, 804362.1264000004 4612075.410499999, 804363.2526000002 4611928.410499999, 804351.0016000001 4611939.4122, 804316.0652000001 4611975.9114, 804263.6901000002 4612030.4103, 804232.0651000002 4612001.4109000005, 804255.4408 4611972.9112, 804208.9413000001 4611930.411499999, 804186.6284999996 4611881.9111, 804170.1913999999 4611888.9112, 804145.0032000002 4611829.912900001, 804119.9419999998 4611773.912900001, 804187.9411000004 4611746.4125, 804164.9402000001 4611690.9143, 804099.2101999996 4611717.5156, 804095.7533 4611718.9143, 804076.1294 4611728.413000001, 804068.0049999999 4611565.414100001, 803968.1924999999 4611609.9147, 804020.7540999996 4611735.912599999, 803949.6298000002 4611767.9124, 803904.3180999998 4611664.413699999, 803891.8191999998 4611668.4133, 803807.6308000004 4611705.914000001, 803815.8185999999 4611727.413699999, 803825.8823999995 4611744.414000001, 803834.2566999998 4611754.914000001, 803859.8810999999 4611791.912900001, 803883.0069000004 4611826.4132, 803912.8194000004 4611865.9125, 803943.193 4611904.9122, 803983.2556999996 4611946.9122, 804026.6299999999 4611991.9103999995, 804069.1298000002 4612031.911599999, 804119.7538999999 4612075.9103999995, 804162.8782000002 4612111.9099, 804212.5663999999 4612150.4098000005, 804249.3153999997 4612173.908299999, 804295.7533999998 4612202.408, 804329.5595000004 4612226.1768, 804337.0018999996 4612231.409499999, 804347.8255000003 4612240.7687)))"
ads_lazio_censuarie_2014_2020.22092,12,58,58003,12058003,Albano Laziale,580030000227,227,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((800210.6354 4624388.703500001, 800224.9647000004 4624342.2172, 800095.3949999996 4624301.157299999, 800083.6703000003 4624343.990900001, 800076.4615000002 4624363.860400001, 800102.1267999997 4624371.4727, 800086.2938999999 4624431.480599999, 800115.8974000001 4624445.1899, 800107.5334999999 4624466.804199999, 800102.4524999997 4624479.935900001, 800098.8438999997 4624488.4023, 800053.6819000002 4624603.613500001, 800038.6826 4624645.613600001, 800002.8081999999 4624743.114, 800047.8699000003 4624758.6131, 800070.4325000001 4624766.1127, 800175.1825000001 4624486.3706, 800177.9902999997 4624474.639799999, 800198.6216000002 4624427.6855999995, 800205.6788999997 4624404.783, 800210.6354 4624388.703500001)))"
ads_lazio_censuarie_2014_2020.22093,12,58,58003,12058003,Albano Laziale,580030000193,193,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((802834.8090000004 4626852.4575, 802850.4270000001 4626840.435900001, 802879.0311000003 4626818.418, 802921.1847000001 4626803.5394, 802993.8450999996 4626803.1296999995, 803025.4331 4626797.270400001, 802958.0606000004 4626737.369000001, 802927.1627000002 4626733.760600001, 802903.6908 4626737.918, 802891.0976999998 4626752.2599, 802867.2039999999 4626783.205, 802864.9040999999 4626795.365900001, 802810.9847999997 4626820.591, 802777.3365000002 4626804.3177000005, 802758.4294999996 4626795.1756, 802751.2676999997 4626808.7148, 802756.2914000005 4626809.8433, 802765.7858999996 4626814.092800001, 802822.2877000002 4626845.9901, 802834.8090000004 4626852.4575)))"
ads_lazio_censuarie_2014_2020.22094,12,58,58003,12058003,Albano Laziale,580030000210,210,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((800231.0560999997 4625151.610400001, 800252.5559 4625160.1096, 800266.2424999997 4625121.6096, 800296.8680999996 4625128.1098, 800330.6801000005 4625032.1106, 800385.8035000004 4624874.612500001, 800367.1791000003 4624868.112299999, 800335.8039999995 4624858.112, 800231.0560999997 4625151.610400001)))"
ads_lazio_censuarie_2014_2020.22095,12,58,58003,12058003,Albano Laziale,580030000341,341,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((801432.6089000003 4623106.7172, 801464.3760000002 4623083.8006, 801457.2449000003 4623075.5985, 801483.1007000003 4623047.3588, 801481.3927999996 4623044.002699999, 801507.4813999999 4623029.392899999, 801538.5316000003 4623004.6939, 801532.8861999996 4622987.0517, 801499.7188999997 4623008.2224, 801477.8426000001 4622990.5801, 801485.4642000003 4622981.1294, 801475.7255999995 4622960.2356, 801453.9149000002 4622982.2599, 801401.0236 4623020.0593, 801424.3992999997 4623049.4233, 801388.2544999998 4623081.566400001, 801398.8688000003 4623101.014599999, 801408.0993999997 4623095.2776, 801425.4315 4623111.8949, 801432.6089000003 4623106.7172)))"
ads_lazio_censuarie_2014_2020.22096,12,58,58003,12058003,Albano Laziale,580030000256,256,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((801670.1453 4623519.7402, 801643.0750000002 4623479.407299999, 801679.4205 4623438.289899999, 801669.9896 4623427.445800001, 801711.6229999997 4623393.9735, 801691.5158000002 4623369.2872, 801710.0071 4623354.5724, 801693.7072000001 4623317.055400001, 801664.8735999996 4623333.9595, 801635.102 4623280.9516, 801627.0207000002 4623209.083799999, 801614.8965999996 4623195.141100001, 801550.2253999999 4623245.921, 801532.4079999998 4623230.1269000005, 801505.5302999998 4623239.889599999, 801461.7076000003 4623263.023700001, 801404.4808999998 4623311.4114, 801417.9524999997 4623326.9044, 801464.6977000004 4623381.612199999, 801494.6413000003 4623416.6570999995, 801496.1200000001 4623499.7028, 801540.0757999998 4623495.496200001, 801568.7394000003 4623501.863399999, 801573.9945 4623489.133099999, 801618.0870000003 4623529.979499999, 801621.5566999996 4623532.885500001, 801632.5601000004 4623542.2688, 801670.1453 4623519.7402)))"
ads_lazio_censuarie_2014_2020.22097,12,58,58003,12058003,Albano Laziale,580030000239,239,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((801377.8037999999 4625017.823899999, 801397.9419999998 4624985.9385, 801340.8838 4624962.444, 801321.5097000003 4624995.810699999, 801294.0919000003 4624957.2827, 801259.2556999996 4624955.941299999, 801253.8491000002 4624970.842499999, 801284.6671000002 4624982.8169, 801270.0404000003 4625004.7139, 801287.7984999996 4625026.219799999, 801224.8108999999 4625139.6207, 801212.8507000003 4625159.209799999, 801207.5504999999 4625162.8203, 801202.8709000004 4625164.899, 801184.4226000002 4625188.1088, 801168.858 4625211.8982, 801174.6721999999 4625214.058800001, 801181.3137999997 4625219.436799999, 801214.1634999998 4625238.779999999, 801257.4168999996 4625263.5748, 801311.4568999996 4625193.136499999, 801288.6218999997 4625176.2632, 801331.2158000004 4625129.036699999, 801360.8745999997 4625095.0934, 801335.6906000003 4625064.9595, 801363.0006999997 4625027.3752, 801377.8037999999 4625017.823899999)))"
ads_lazio_censuarie_2014_2020.22098,12,58,58003,12058003,Albano Laziale,580030000252,252,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((801243.1447999999 4625577.536699999, 801306.4600999998 4625483.4892, 801364.3790999996 4625399.4112, 801389.0551000005 4625351.226299999, 801368.9583 4625337.5295, 801360.7068999996 4625331.9036, 801345.6952999998 4625321.972999999, 801257.4168999996 4625263.5748, 801214.1634999998 4625238.779999999, 801181.3137999997 4625219.436799999, 801174.6721999999 4625214.058800001, 801168.858 4625211.8982, 801154.1738999998 4625233.109200001, 801124.9861000003 4625278.1074, 801113.8614999996 4625293.6087, 801072.7359999996 4625350.608100001, 801043.6117000002 4625394.607000001, 801033.6113999998 4625408.1073, 801020.3775000004 4625431.4953000005, 801039.6039000005 4625439.672900001, 801116.6858999999 4625486.9136, 801125.9018000001 4625494.8925, 801136.1887999997 4625503.795, 801222.7202000003 4625570.508099999, 801243.1447999999 4625577.536699999)))"
ads_lazio_censuarie_2014_2020.22099,12,58,58039,12058039,Frascati,580390000123,123,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((805632.5892000003 4634969.6842, 805644.0477 4634966.3214, 805672.5186999999 4634956.1614, 805700.9139999999 4634942.7798, 805704.8092 4634941.702500001, 805718.2050999999 4634936.627699999, 805733.7922999999 4634931.978700001, 805728.5800999999 4634922.4659, 805725.0883 4634916.340399999, 805717.8364000004 4634907.992699999, 805711.5182999996 4634910.5712, 805695.0791999996 4634920.661599999, 805665.7050999999 4634938.6613, 805647.0806999998 4634947.160499999, 805637.0188999996 4634947.6623, 805612.3305000002 4634955.661699999, 805615.0175000001 4634961.160599999, 805619.2056 4634960.6609000005, 805627.1743000001 4634959.036800001, 805632.5892000003 4634969.6842)))"
ads_lazio_censuarie_2014_2020.22100,12,58,58039,12058039,Frascati,580390000021,21,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((802578.5213000001 4635100.081800001, 802638.4718000004 4635064.7336, 802647.9171000002 4635059.1631000005, 802744.7498000003 4635008.4120000005, 802723.3196 4634975.226500001, 802700.9741000002 4634940.988299999, 802675.9497999996 4634902.603, 802677.0330999997 4634872.9748, 802680.3712999998 4634824.2042, 802682.835 4634741.7893, 802683.4038000004 4634728.494000001, 802682.3311999999 4634723.6513, 802643.7819999997 4634727.6669, 802629.3783999998 4634837.134400001, 802635.1398999998 4634896.189300001, 802619.2960000001 4634935.0791, 802586.1677000001 4634953.8039, 802545.8375000004 4634972.5286, 802518.4704999998 4634932.1985, 802499.7459000004 4634949.482899999, 802534.3147 4635024.3817, 802499.7460000003 4635044.546800001, 802478.1404999997 4635025.822000001, 802462.0760000004 4635044.357999999, 802472.3790999996 4635074.794399999, 802453.6544000003 4635086.317299999, 802434.9297000002 4635060.390799999, 802417.6453 4635028.7029, 802374.4343999997 4635050.3083, 802355.7098000003 4635070.4735, 802283.3324999996 4634967.5145, 802277.9654000001 4634994.1296999995, 802244.9008 4635049.5952, 802244.2260999996 4635053.7544, 802252.9719000002 4635075.5688000005, 802249.4859999996 4635082.397299999, 802297.7203000002 4635117.8749, 802373.0739000002 4635189.2162999995, 802396.4802000001 4635200.764900001, 802408.9115000004 4635196.1282, 802430.8556000004 4635179.6625, 802444.3251999998 4635171.8697999995, 802455.9188999999 4635165.162699999, 802578.5213000001 4635100.081800001)))"
ads_lazio_censuarie_2014_2020.22101,12,58,58039,12058039,Frascati,580390000139,139,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((802787.1107000001 4635663.1273, 802810.767 4635646.831499999, 802828.1113999998 4635618.954299999, 802864.5142000001 4635542.945499999, 802835.8936000001 4635495.7948, 802818.7313999999 4635473.670499999, 802807.9099000003 4635455.294, 802769.4896999998 4635390.940199999, 802743.1607999997 4635358.264699999, 802726.2281 4635332.8533, 802720.2356000002 4635323.418299999, 802695.4939000001 4635284.453400001, 802675.1021999996 4635245.5868, 802656.1316999998 4635217.830499999, 802610.5804000003 4635145.270500001, 802578.5213000001 4635100.081800001, 802455.9188999999 4635165.162699999, 802444.3251999998 4635171.8697999995, 802430.8556000004 4635179.6625, 802408.9115000004 4635196.1282, 802396.4802000001 4635200.764900001, 802373.0739000002 4635189.2162999995, 802297.7203000002 4635117.8749, 802249.4859999996 4635082.397299999, 802236.4078000002 4635108.0131, 802221.5662000002 4635124.400699999, 802224.9145999998 4635154.8124, 802249.4289999995 4635183.0315000005, 802302.2812999999 4635240.5142, 802308.7816000003 4635253.0458, 802324.0125000002 4635297.3785, 802327.7971999999 4635310.1149, 802331.4713000003 4635324.4037, 802330.7115000002 4635335.2621, 802334.4162999997 4635371.3783, 802338.9914999995 4635395.083699999, 802351.1320000002 4635444.2618, 802360.4256999996 4635465.804500001, 802371.2432000004 4635490.8780000005, 802416.2252000002 4635582.887700001, 802425.0171999997 4635613.124, 802434.2741 4635658.9824, 802435.1403999999 4635701.7689, 802437.9973999998 4635762.5858, 802437.5080000004 4635826.7225, 802442.8307999996 4635880.217800001, 802447.6025999999 4635916.796800001, 802507.9135999996 4635799.8672, 802573.9178999998 4635687.158500001, 802653.4941999996 4635541.9421, 802662.4172 4635525.658600001, 802766.2910000002 4635628.9977, 802787.1107000001 4635663.1273)))"
ads_lazio_censuarie_2014_2020.22102,12,59,59001,12059001,Aprilia,590010000297,297,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((808265.7630000003 4612266.3201, 808265.7199999997 4612235.5655000005, 808262.6869000001 4612211.9728, 808268.1672999999 4612208.8455, 808257.1737000002 4612148.456599999, 808289.9844000004 4612139.052300001, 808277.4342999998 4612067.446599999, 808255.0826000003 4612069.396299999, 808253.3868000004 4612026.605799999, 808245.5593999997 4611971.1117, 808258.3859000001 4611963.237199999, 808247.0564000001 4611924.452500001, 808250.0444 4611898.355, 808295.7390000001 4611888.680400001, 808289.3328 4611837.961999999, 808249.7412999999 4611843.970899999, 808249.4647000004 4611780.8192, 808207.9254999999 4611789.6174, 808202.1481999997 4611825.725400001, 808188.1442 4612026.7083, 808171.1584999999 4612292.732999999, 808182.8892999999 4612287.8199000005, 808222.2024999997 4612270.319800001, 808265.7630000003 4612266.3201)))"
ads_lazio_censuarie_2014_2020.22103,12,59,59001,12059001,Aprilia,590010000301,301,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((806013.0355000002 4611891.5392, 805976.8823999995 4611890.1875, 805939.2098000003 4611877.0416, 805923.3645000001 4611869.507099999, 805981.2322000004 4611693.5034, 805963.2221999997 4611683.480699999, 805985.8850999996 4611624.334899999, 805811.4563999996 4611566.4693, 805807.1863000002 4611565.054199999, 805754.4303000001 4611550.2719, 805604.6265000002 4611501.839199999, 805511.0029999996 4611464.2158, 805496.9578999998 4611462.6921999995, 805299.4606999997 4611398.8629, 805145.7779000001 4611346.7951, 805119.5004000003 4611341.154999999, 805132.0565 4611377.916300001, 805142.7450000001 4611388.915999999, 805143.6829000004 4611405.916300001, 805123.9589 4611444.3835, 805135.1797000002 4611467.9618999995, 805145.0981999999 4611495.820699999, 805164.7895 4611452.329600001, 805171.4781999998 4611437.83, 805188.4150999999 4611463.329299999, 805195.2900999999 4611474.3311, 805196.9142000005 4611476.829700001, 805262.2264 4611576.3288, 805337.3507000003 4611694.327299999, 805414.6005999995 4611751.828400001, 805541.7249999996 4611798.827500001, 805792.4104000004 4611898.326400001, 805939.5334000001 4611989.825999999, 805965.4077000003 4612006.824200001, 805993.5960999997 4612024.823999999, 806011.0285 4611979.0802, 806040.0975000001 4611897.5152, 806068.3267999999 4611811.2173999995, 806041.8464000002 4611805.282299999, 806013.0355000002 4611891.5392)))"
ads_lazio_censuarie_2014_2020.22104,12,59,59001,12059001,Aprilia,590010000011,11,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804255.3771000002 4611717.912799999, 804337.5011 4611682.412900001, 804314.0025000004 4611627.914100001, 804284.6897999998 4611639.9133, 804229.2529999996 4611662.9142, 804255.3771000002 4611717.912799999)))"
ads_lazio_censuarie_2014_2020.22105,12,59,59001,12059001,Aprilia,590010000039,39,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804346.1272 4611613.914100001, 804286.3772 4611475.4153, 804254.0027000001 4611489.4153, 804314.0025000004 4611627.914100001, 804346.1272 4611613.914100001)))"
ads_lazio_censuarie_2014_2020.22106,12,59,59001,12059001,Aprilia,590010000097,97,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804300.5651000002 4610955.92, 804360.8147 4610929.9209, 804318.3148999996 4610825.9202, 804257.5656000003 4610853.420600001, 804300.5651000002 4610955.92)))"
ads_lazio_censuarie_2014_2020.22107,12,59,59001,12059001,Aprilia,590010000300,300,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((808088.1722999997 4612316.721000001, 808156.6301999995 4612336.1052, 808160.2017999999 4612297.3204, 808171.1584999999 4612292.732999999, 808188.1442 4612026.7083, 808202.1481999997 4611825.725400001, 808207.9254999999 4611789.6174, 808208.9760999996 4611749.3562, 808210.1679999996 4611730.682700001, 808215.3267999999 4611649.840600001, 808254.6744999997 4611529.8268, 808269.9995999997 4611477.6995, 808292.5908000004 4611421.9882, 808339.7559000002 4611374.4176, 808305.2882000003 4611340.4498, 808287.9029000001 4611355.021199999, 808232.3964999998 4611337.7097, 808229.2323000003 4611357.947799999, 808245.1185999997 4611364.900800001, 808241.8479000004 4611395.069599999, 808265.8932999996 4611410.775599999, 808242.4541999996 4611503.8379, 808197.8143999996 4611498.3903, 808113.1097999997 4611488.981899999, 808112.7125000004 4611493.5265, 808107.2444000002 4611556.380999999, 808178.1475999998 4611562.4901, 808178.9341000002 4611584.7578, 808178.3607000001 4611660.1236000005, 808164.4774000002 4611657.987500001, 808161.0696999999 4611681.717499999, 808107.3367999997 4611680.896299999, 808109.4933000002 4611725.4726, 808135.0131999999 4611728.4197, 808135.4249 4611772.873199999, 808096.8613999998 4611772.5251, 808094.4140999997 4611799.243000001, 808081.5732000005 4611798.933800001, 808080.8974000001 4611817.007300001, 808116.2681 4611821.2261, 808115.5267000003 4611848.648600001, 808114.4331 4611864.354499999, 808115.7767000003 4611895.4307, 808046.2128999997 4611895.2586, 808045.023 4611941.772399999, 808043.8414000003 4611988.0363, 808085.3130000001 4611988.589299999, 808086.1546999998 4612018.459100001, 807999.9204000002 4612014.203400001, 807989.1540999999 4612059.6338, 807974.6955000004 4612107.728599999, 807960.4782999996 4612152.331700001, 807956.9477000004 4612152.671700001, 807949.7899000002 4612171.4618999995, 807995.5275999997 4612186.340399999, 807993.4714000002 4612199.056399999, 807974.9085999997 4612205.3621, 807960.6442999998 4612200.277000001, 807941.5592 4612264.4178, 807926.5925000003 4612261.036499999, 807902.5840999996 4612337.106799999, 807950.3082999997 4612348.6165, 807976.4998000003 4612286.4684, 807979.0290999999 4612280.4717999995, 808068.4562999997 4612305.9936999995, 808088.1722999997 4612316.721000001)))"
ads_lazio_censuarie_2014_2020.22108,12,59,59001,12059001,Aprilia,590010000171,171,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((803882.5071 4611645.9142, 803968.1924999999 4611609.9147, 804068.0049999999 4611565.414100001, 804013.0043000001 4611457.4158, 803913.7550999997 4611500.4153, 803835.6306999996 4611534.415999999, 803851.0560999997 4611570.556700001, 803862.9446999999 4611598.4154, 803882.5071 4611645.9142)))"
ads_lazio_censuarie_2014_2020.22109,12,59,59001,12059001,Aprilia,590010000058,58,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((804336.8148999996 4611453.9155, 804350.3151000002 4611442.9158, 804364.0631999997 4611431.916099999, 804380.1255000001 4611403.915999999, 804417.3762999997 4611338.917199999, 804355.0642999997 4611301.916300001, 804305.9395000003 4611384.4153, 804336.8148999996 4611453.9155)))"
ads_lazio_censuarie_2014_2020.22110,12,59,59001,12059001,Aprilia,590010000222,222,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((803342.1973000001 4610615.4233, 803345.2588999998 4610626.423, 803410.0345000001 4610573.511299999, 803502.5706000002 4610497.9243, 803521.6352000004 4610482.040100001, 803612.7763999999 4610406.105, 803629.1951000001 4610392.4265, 803700.7556999996 4610334.4255, 803772.0684000002 4610268.926899999, 803786.7565000001 4610257.927200001, 803771.1079000002 4610245.585999999, 803760.1306999996 4610236.927200001, 803726.6687000003 4610210.977299999, 803709.1931999996 4610197.4278, 803679.2803999996 4610175.448899999, 803629.5696999999 4610138.927300001, 803566.8196 4610214.426200001, 803495.1956000002 4610299.9254, 803474.0563000003 4610326.242000001, 803434.9461000003 4610374.9266, 803399.5651000002 4610385.252599999, 803368.1348000001 4610394.4256, 803288.8860999998 4610414.925899999, 803301.9480999997 4610467.9256, 803320.3923000004 4610515.668199999, 803331.9225000003 4610559.464299999, 803334.3145000003 4610590.329399999, 803342.1973000001 4610615.4233)))"
ads_lazio_censuarie_2014_2020.22111,12,58,58003,12058003,Albano Laziale,580030000109,109,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804292.4994999999 4626481.737199999, 804305.7346999999 4626475.8298, 804315.1239 4626471.8926, 804324.4353 4626468.7115, 804359.9595999997 4626416.4716, 804312.7679000003 4626397.228700001, 804294.2746000001 4626392.3116, 804236.4907 4626348.4111, 804232.4828000003 4626353.930400001, 804210.1454999996 4626393.683800001, 804241.3465999998 4626418.876, 804262.5861999998 4626436.304300001, 804254.6174999997 4626451.8751, 804251.5683000004 4626456.000499999, 804250.4254999999 4626461.4694, 804248.3306 4626482.153100001, 804247.1306999996 4626488.035700001, 804253.2297999999 4626490.437999999, 804283.7724000001 4626475.0024999995, 804292.4994999999 4626481.737199999)))"
ads_lazio_censuarie_2014_2020.22112,12,58,58003,12058003,Albano Laziale,580030000111,111,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804570.9831999997 4626519.695, 804574.1929000001 4626512.6139, 804530.6364000002 4626488.009500001, 804452.0593999997 4626451.352700001, 804378.4016000004 4626422.1077, 804359.9595999997 4626416.4716, 804324.4353 4626468.7115, 804315.1239 4626471.8926, 804305.7346999999 4626475.8298, 804292.4994999999 4626481.737199999, 804299.9548000004 4626487.522299999, 804337.5400999999 4626517.1568, 804378.5149999997 4626540.796, 804404.7835999997 4626556.120999999, 804420.0025000004 4626556.9266, 804493.0756000001 4626561.225099999, 804533.6876999997 4626564.681399999, 804545.6737000002 4626565.7015, 804559.1063999999 4626567.3708, 804563.3230999997 4626545.431, 804566.1660000002 4626529.1214000005, 804570.9831999997 4626519.695)))"
ads_lazio_censuarie_2014_2020.22113,12,58,58003,12058003,Albano Laziale,580030000248,248,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((799879.2696000002 4624621.103499999, 799818.7352999998 4624606.399, 799772.9937000005 4624586.179300001, 799680.9634999996 4624555.2181, 799662.9965000004 4624549.1744, 799620.7035999997 4624534.9451, 799548.8931999998 4624512.9068, 799511.3679999998 4624537.199999999, 799516.1051000003 4624539.7226, 799584.1673999997 4624570.2227, 799604.2296000002 4624584.7225, 799591.9011000004 4624595.2519000005, 799627.6606999999 4624609.192600001, 799658.2472999999 4624621.1139, 799710.7289000005 4624640.6066, 799740.3715000004 4624651.614499999, 799780.4974999996 4624665.614399999, 799789.3101000004 4624669.114399999, 799827.4331999999 4624683.114399999, 799842.1212999998 4624688.113500001, 799857.9727999996 4624689.8441, 799879.2696000002 4624621.103499999)))"
ads_lazio_censuarie_2014_2020.22114,12,58,58003,12058003,Albano Laziale,580030000348,348,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((800044.4127000002 4624440.459100001, 800082.6527000004 4624483.6121, 800098.8438999997 4624488.4023, 800102.4524999997 4624479.935900001, 800107.5334999999 4624466.804199999, 800115.8974000001 4624445.1899, 800086.2938999999 4624431.480599999, 800102.1267999997 4624371.4727, 800076.4615000002 4624363.860400001, 800083.6703000003 4624343.990900001, 800095.3949999996 4624301.157299999, 800224.9647000004 4624342.2172, 800210.6354 4624388.703500001, 800235.227 4624397.075099999, 800247.1259000003 4624358.316299999, 800264.8082999997 4624355.187000001, 800290.2747999998 4624303.1252, 800285.7631000001 4624263.523399999, 800296.5763999997 4624233.721100001, 800258.9897999996 4624209.268300001, 800266.1986999996 4624189.400800001, 800310.1545000002 4624185.1943, 800367.1765000001 4624202.272299999, 800381.3914999999 4624165.4332, 800409.5861 4624175.2041, 800433.9674000004 4624183.654100001, 800492.2345000003 4624203.7303, 800503.9592000004 4624160.8947, 800496.3816 4624144.3594, 800503.5904999999 4624124.491800001, 800523.8327000001 4624105.5337000005, 800532.4916000003 4624085.7665, 800552.5679000001 4624027.5096, 800541.5887000002 4624018.0111, 800554.1264000004 4623983.392000001, 800537.5970999999 4623979.5397, 800523.0093 4623974.579500001, 800501.9786999999 4624022.5208, 800496.3508000001 4624061.416099999, 800481.7084999997 4624058.4134, 800478.3274999997 4624074.050000001, 800430.8514999999 4624060.3347, 800409.7211999996 4624093.198799999, 800391.9365999997 4624097.778000001, 800389.0711000003 4624095.2995, 800382.1498999996 4624109.142000001, 800353.5565 4624103.9432, 800367.2344000004 4624055.3247, 800397.1670000004 4623939.534600001, 800489.6907000002 4623906.7074, 800515.6756999996 4623807.641799999, 800396.9090999998 4623761.728499999, 800288.3476 4623693.7293, 800190.0990000004 4623620.729499999, 800086.9118999997 4623576.2305, 800020.7249999996 4623546.7311, 799927.9128999999 4623497.2315, 799884.6634 4623470.2314, 799796.5389999999 4623655.229900001, 799861.2264 4623662.229800001, 799883.2890999997 4623874.2282, 799888.2888000002 4623921.727499999, 799852.0393000003 4623992.2271, 799848.0459000003 4624000.0320999995, 799816.2267000005 4624062.2268, 799687.7834999999 4624030.7224, 799511.6052000001 4624259.225, 799447.2949000001 4624492.4244, 799444.7308 4624501.7227, 799511.3679999998 4624537.199999999, 799548.8931999998 4624512.9068, 799620.7035999997 4624534.9451, 799662.9965000004 4624549.1744, 799680.9634999996 4624555.2181, 799772.9937000005 4624586.179300001, 799818.7352999998 4624606.399, 799879.2696000002 4624621.103499999, 799891.4715 4624595.3992, 799924.7492000004 4624577.352399999, 799934.7880999995 4624578.865, 799944.1517000003 4624560.137800001, 799929.8548999997 4624549.7403, 799940.2525000004 4624526.3456999995, 799962.3474000003 4624534.1438, 799995.2106999997 4624448.699200001, 799988.1135999998 4624420.2598, 800009.8037 4624401.402000001, 800044.4127000002 4624440.459100001)))"
