FID,id,codistat,codisolato,codlotto,ind_fond_m,indirizz_1,indirizz_2,foglio,note_inqua,sup_lotto,sup_cop,volum_edif,ind_fond,contesto,tipo_edi,cons_tras,cons_fisic,dest_spazi,tipo_acc,tipo_rec,note_criti,img_1,img_2,img_3,img_4,indiri_1,indiri_2,mappale,geom
ppcm_lotti.50,0,092014,002,07,0,VIA SAN SEBASTIANO,,,ViabilitÃ  storica secondaria in prossimitÃ  di bene/immobile di interesse culturale,266,186,518,1.94,ViabilitÃ  storica secondaria in prossimitÃ  di bene/immobile di interesse culturale,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_002_07_A.jpg,092014_002_01_B.jpg,092014_002_07_C.jpg,092014_002_07_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486392.0219773254 4388026.650854919, 1486392.1893403537 4388026.346651642, 1486392.0657406282 4388026.590246263, 1486392.0219773254 4388026.650854919, 1486391.5803158702 4388027.263289218, 1486389.0656654697 4388030.750331665, 1486389.1522753881 4388030.81814338, 1486393.9579357072 4388034.571225819, 1486394.534541702 4388035.0216152435, 1486396.595784537 4388036.631456831, 1486396.9656009572 4388036.9202822475, 1486401.365667592 4388031.970397227, 1486401.313481896 4388031.932188269, 1486403.7657533565 4388028.440384623, 1486403.7631290143 4388028.40516673, 1486403.865730668 4388028.430375293, 1486403.6683473983 4388027.157159503, 1486403.4657762572 4388025.850312742, 1486403.365738056 4388025.836151745, 1486403.36574948 4388023.950317064, 1486401.7657567598 4388022.380456966, 1486400.375726475 4388021.140437627, 1486396.1656569892 4388017.410369433, 1486393.7860496128 4388015.778308749, 1486390.965824079 4388013.820434299, 1486386.371290298 4388019.744333411, 1486386.265696896 4388019.8803213695, 1486385.365662036 4388019.1304865135, 1486381.6136143215 4388024.431150352, 1486384.8416218502 4388026.5004182905, 1486385.5144209673 4388026.931826047, 1486387.1656871696 4388027.990447457, 1486389.4743375322 4388024.991204868, 1486392.0219773254 4388026.650854919)))"
ppcm_lotti.51,0,092014,002,08,0,VIA SAN SEBASTIANO,,,ViabilitÃ  storica secondaria in prossimitÃ  di bene/immobile di interesse culturale,169,114,287,1.7,Presenza di immobili antichi e storici,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Scarso,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_002_08_A.jpg,092014_002_01_B.jpg,092014_002_08_C.jpg,092014_002_08_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486392.0219937651 4388026.650866777, 1486392.0657406282 4388026.590246263, 1486392.189322561 4388026.346642614, 1486392.0219937651 4388026.650866777)), ((1486392.0219937651 4388026.650866777, 1486389.4743365955 4388024.991204147, 1486387.1656871696 4388027.990447457, 1486385.5144102648 4388026.931842741, 1486384.8415830322 4388026.5004788395, 1486381.6136143215 4388024.431150352, 1486379.8657675234 4388026.900419232, 1486377.17728421 4388030.700026878, 1486376.8656917599 4388031.160481889, 1486381.8655064064 4388035.200374489, 1486381.0199048007 4388036.268380346, 1486383.4655555582 4388037.530379103, 1486384.6655824783 4388038.400396003, 1486387.3949955376 4388038.814665052, 1486388.4038004726 4388038.967627817, 1486390.5956684535 4388039.300288245, 1486393.4002779822 4388039.730305083, 1486393.5114860525 4388039.703266731, 1486395.875733788 4388037.790285273, 1486396.9656009572 4388036.9202822475, 1486389.1522753881 4388030.81814338, 1486389.0656654697 4388030.750331665, 1486391.5803158702 4388027.263289218, 1486392.0219937651 4388026.650866777)))"
ppcm_lotti.52,0,092014,004,17,0,VIA GARIBALDI,,,ViabilitÃ  secondaria di impianto,281,7.57,19,0.07,,NON EDIFICATO/ LOTTO CON PIU' CORPI DI FABBRICA CON CORTE ANTERIORE E POSTERIORE,Conservativo,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista,*NON EDIFICATO/ LOTTO CON PIU' CORPI DI FABBRICA CON CORTE ANTERIORE E POSTERIORE,092014_004_17_A.jpg,092014_004_01_B.jpg,092014_004_17_C.jpg,092014_004_17_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486301.616603658 4387996.187396764, 1486300.9606479662 4387996.178237365, 1486299.312554319 4388005.414343363, 1486301.765585278 4388007.530604463, 1486303.4655544602 4388009.230655327, 1486303.7490042797 4388009.58826799, 1486304.2656104942 4388010.240442642, 1486304.8781641766 4388011.122907363, 1486306.2073987587 4388012.969503836, 1486304.2655862628 4388014.2405093685, 1486305.834746423 4388017.34439145, 1486306.356355303 4388018.376394247, 1486307.4813605573 4388020.601657908, 1486307.5134041652 4388020.664830545, 1486309.4260107519 4388024.448352509, 1486309.5825666594 4388024.757928934, 1486309.6085677575 4388024.809321549, 1486310.5814116544 4388026.733981131, 1486310.665579527 4388026.900610397, 1486311.665574373 4388030.500468986, 1486314.1120297418 4388029.923264704, 1486315.9902375315 4388029.480031383, 1486318.0655314033 4388028.9904728, 1486317.9994913377 4388028.813284385, 1486316.4681186385 4388024.707371655, 1486316.5655325928 4388024.670567432, 1486316.6865069256 4388024.565158693, 1486317.0087180769 4388024.367769658, 1486319.6139957346 4388022.772360876, 1486320.1713801324 4388022.430744784, 1486321.0006206501 4388021.922989874, 1486321.663414908 4388021.516981257, 1486321.6750118246 4388021.509779057, 1486322.8656488627 4388020.78052606, 1486317.6655927685 4388013.73038916, 1486316.705560805 4388012.740559705, 1486313.2657705448 4388008.560476464, 1486312.377150972 4388007.559294712, 1486310.2657410607 4388005.180641169, 1486308.2657269586 4388002.010532224, 1486305.9656622426 4387998.3105054, 1486304.8656799702 4387996.390422762, 1486304.7657030213 4387996.340616637, 1486303.8024914365 4387996.298434808, 1486303.2656788297 4387996.2106005, 1486301.616603658 4387996.187396764)))"
ppcm_lotti.53,0,092014,004,19,0,VIA FUNTANA CRUCCU,,,ViabilitÃ  secondaria di impianto,373,243,1514,4.06,,LOTTO CON CORPO DI FABBRICA E CORTE POSTERIORE,Conservativo con modifiche non sostanziali,Buono,Cortile,Cancello in metallo,Muro intonacato,*LOTTO CON CORPO DI FABBRICA E CORTE POSTERIORE,092014_004_19_A.jpg,092014_004_01_B.jpg,092014_004_19_C.jpg,092014_004_19_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.","Contesto del lotto costituito da edifici moderni, prevalentemente post anni '50, incogruenti per caratteristiche architettoniche/paesaggistiche",,"MULTIPOLYGON (((1486336.615581899 4388029.330556664, 1486336.3655833085 4388028.410556893, 1486336.2204427999 4388027.83113961, 1486335.165641171 4388023.620491692, 1486333.2655822088 4388024.100468658, 1486332.759164161 4388024.252872917, 1486327.4556596181 4388025.980469706, 1486324.5628444897 4388026.925658379, 1486324.5386135145 4388026.862058539, 1486323.6578145367 4388024.546035565, 1486323.465614934 4388024.000432039, 1486321.9099989855 4388021.857137349, 1486321.663414908 4388021.516981257, 1486321.0006206501 4388021.922989874, 1486320.1713801324 4388022.430744784, 1486319.6139957346 4388022.772360876, 1486317.0087180769 4388024.367769658, 1486316.5655325928 4388024.670567432, 1486316.4681186385 4388024.707371655, 1486317.9994913377 4388028.813284385, 1486318.0655314033 4388028.9904728, 1486318.1655088966 4388028.950433675, 1486318.3464721076 4388030.442891307, 1486318.565519981 4388032.250539978, 1486320.2654697194 4388037.160422216, 1486320.1654918627 4388037.260398863, 1486321.0655086082 4388041.000456939, 1486320.6758530086 4388041.111662488, 1486322.5654986338 4388046.770581809, 1486323.065497814 4388048.280436684, 1486325.6655225123 4388047.320414449, 1486325.757504171 4388047.296183644, 1486328.1359655487 4388046.668624107, 1486330.5653923764 4388046.000414788, 1486332.5808722556 4388045.27043435, 1486336.1555240122 4388044.07042378, 1486339.8794094424 4388042.832205469, 1486340.065570143 4388042.7704379875, 1486340.0641663442 4388042.765005757, 1486339.5956026393 4388040.950397456, 1486338.9403947995 4388038.395968552, 1486338.7685820335 4388037.725729279, 1486338.105622787 4388035.14047706, 1486337.8266330292 4388034.053054887, 1486337.5655884827 4388032.870416392, 1486337.195778049 4388031.593232201, 1486336.615581899 4388029.330556664)))"
ppcm_lotti.54,0,092014,004,20,0,VIA GARIBALDI,,,ViabilitÃ  secondaria di impianto,445,202,1133,2.55,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche non sostanziali,Ottimo,Cortile,Cancello in metallo,Muro intonacato,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_004_20_A.jpg,092014_004_01_B.jpg,092014_004_20_C.jpg,092014_004_20_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.","Contesto del lotto costituito da edifici moderni, prevalentemente post anni '50, incogruenti per caratteristiche architettoniche/paesaggistiche",,"MULTIPOLYGON (((1486336.1656123097 4388017.230435706, 1486333.6656292959 4388013.610443439, 1486333.5656286094 4388013.690443564, 1486330.8741207176 4388010.3587827375, 1486329.865649026 4388009.110454378, 1486329.7925429353 4388009.040338922, 1486326.2854857773 4388005.676748869, 1486325.465665488 4388004.95046618, 1486322.7702507947 4388001.762432471, 1486322.865680201 4388001.670473846, 1486322.6200523444 4388001.471137441, 1486321.0677664927 4388000.211398076, 1486320.365687892 4387999.580480331, 1486316.0957049078 4387995.370491944, 1486315.5657070016 4387994.8504933845, 1486311.865706344 4387993.74050134, 1486311.6657143773 4387992.35050288, 1486310.665711471 4387992.50050466, 1486308.965697212 4387994.290506394, 1486307.8487465873 4387994.862720906, 1486304.865679047 4387996.390445178, 1486305.965664535 4387998.310507063, 1486308.2656879658 4388002.010516744, 1486310.265687398 4388005.180567996, 1486312.3771058624 4388007.559334748, 1486313.2656948802 4388008.560481388, 1486316.705580763 4388012.740518002, 1486317.6655927685 4388013.73038916, 1486322.8656488627 4388020.78052606, 1486321.6750118246 4388021.509779057, 1486321.6633726207 4388021.516902453, 1486321.6655573382 4388021.5204595905, 1486321.9099589905 4388021.857192163, 1486323.4655458797 4388024.000454118, 1486323.4775233942 4388024.034440007, 1486323.4655456352 4388024.04045409, 1486323.6578290318 4388024.546052592, 1486324.5385875814 4388026.861958227, 1486324.5627657948 4388026.925533493, 1486327.4555418205 4388025.980444927, 1486332.7591717488 4388024.252815926, 1486333.2655648217 4388024.100435495, 1486335.165571525 4388023.620432305, 1486335.0655762418 4388022.8104331605, 1486336.7455866956 4388021.640430951, 1486338.4655974745 4388020.430428702, 1486336.1856121668 4388017.260435642, 1486336.1656123097 4388017.230435706)), ((1486316.5655303202 4388024.670517027, 1486317.008690695 4388024.3677835055, 1486316.6865069256 4388024.565158693, 1486316.5655303202 4388024.670517027)))"
ppcm_lotti.56,0,092014,004,21,0,VIA GARIBALDI,,,ViabilitÃ  principale di impianto,93,72,230,2.47,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Buono,Giardino,Porta Semplice,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_004_21_A.jpg,092014_004_01_B.jpg,092014_004_21_C.jpg,092014_004_21_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486295.7657351056 4387996.530567729, 1486297.5657552956 4387996.130608583, 1486300.9606479662 4387996.178237365, 1486301.4174426435 4387996.184587893, 1486301.616603658 4387996.187396764, 1486302.0630221858 4387996.193808267, 1486303.2656788297 4387996.2106005, 1486303.1656940926 4387987.370669722, 1486302.2941070024 4387985.8098473875, 1486301.0658894223 4387983.6105845105, 1486297.5658345306 4387983.050556408, 1486295.765777085 4387989.600642562, 1486295.5657556718 4387990.57050616, 1486295.0657358968 4387992.460488272, 1486293.955711343 4387995.880582542, 1486293.7657021033 4387996.480566987, 1486295.7657351056 4387996.530567729)))"
ppcm_lotti.57,0,092014,002,09,0,TRAVERSA SAN SEBASTIANO,,,ViabilitÃ  secondaria di impianto,213,117,304,1.43,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Nuovo non compatibile,Scarso,Cortile,Cancello in metallo,Blocchi in calcestruzzo,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_002_09_A.jpg,092014_002_01_B.jpg,092014_002_09_C.jpg,092014_002_09_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.","Lotto con presenza di edifi mderni (post 1945) ubcongruenti per caratteristiche architettoniche, tradizionali e/o e paesaggistiche.",,"MULTIPOLYGON (((1486320.917954233 4388082.481428265, 1486319.6816512905 4388083.565692844, 1486317.460709168 4388085.513507411, 1486316.928709453 4388086.010315472, 1486316.6651574883 4388085.770415455, 1486313.7651374058 4388088.130418919, 1486313.8651359647 4388088.400418507, 1486314.765130836 4388089.540415871, 1486317.68511546 4388093.030407482, 1486320.908987266 4388096.863986072, 1486323.7651215286 4388094.020395267, 1486323.7780906092 4388094.007336221, 1486330.965179836 4388086.770387809, 1486336.2449913283 4388080.132093804, 1486335.0984358005 4388078.996600057, 1486331.2652506593 4388075.200396854, 1486333.4652852032 4388070.230396849, 1486334.6653040417 4388067.52039684, 1486334.9653040313 4388067.620396191, 1486335.5553123055 4388066.450396058, 1486335.5653125697 4388066.410396071, 1486335.0072716756 4388065.736339421, 1486333.665308971 4388066.380399671, 1486333.185301885 4388067.390399732, 1486331.1170655645 4388071.8633037, 1486330.6156147236 4388072.884484164, 1486330.6652631848 4388072.94039986, 1486324.365213209 4388079.110406559, 1486324.4652118285 4388079.3704061555, 1486322.3823990535 4388081.197078286, 1486320.917954233 4388082.481428265)))"
ppcm_lotti.58,0,092014,002,10,0,VIA SAN SEBASTIANO,TRAVERSA SAN SEBASTIANOO,,Piazza Principale,219,136,802,3.66,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Buono,Cortile,Cancello in metallo,Muro intonacato,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_002_10_A.jpg,092014_002_01_B.jpg,092014_002_10_C.jpg,092014_002_10_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.","Lotto con presenza di edifi mderni (post 1945) ubcongruenti per caratteristiche architettoniche, tradizionali e/o e paesaggistiche.",,"MULTIPOLYGON (((1486324.5248524265 4388101.171412461, 1486325.4050750188 4388102.2203853745, 1486325.565074123 4388102.420384906, 1486328.8650797037 4388102.580378605, 1486330.6250934564 4388100.890376715, 1486330.7650945825 4388100.750376571, 1486332.7370232202 4388098.361398774, 1486338.665165815 4388091.600369369, 1486342.3552018623 4388086.870366373, 1486342.665204787 4388086.490366111, 1486340.9319120448 4388084.77379589, 1486339.2032723643 4388083.061833836, 1486338.9600222593 4388082.820930568, 1486336.244991328 4388080.13209381, 1486331.050707635 4388086.662853915, 1486330.965179836 4388086.770387809, 1486323.7780906092 4388094.007336221, 1486323.7651215286 4388094.020395267, 1486320.908987266 4388096.863986072, 1486321.5450952733 4388097.62039643, 1486323.7760719992 4388100.279080917, 1486324.5248524265 4388101.171412461)))"
ppcm_lotti.59,0,092014,020,01,0,VIA SAN ROCCO,,,ViabilitÃ  principale di impianto,835,150,849,1.02,Lotto con immobile di interesse storico,LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,Conservativo,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,092014_020_01_A.jpg,092014_020_01_B.jpg,092014_020_01_C.jpg,092014_020_01_D.jpg,"Contesto caratterizzato da un'unica costruzione (Chiesa di San Rocco) di valore storico/architettonico/paesaggistico, ben conservata, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486355.5180359543 4387752.573267223, 1486355.9672413613 4387755.50061349, 1486356.0024362626 4387755.729968828, 1486356.8772071905 4387761.430606833, 1486356.9124621118 4387761.65997022, 1486357.2731194438 4387764.006354368, 1486357.6571737863 4387767.190600571, 1486357.7671738295 4387767.220600332, 1486357.90717387 4387767.260600021, 1486358.127173949 4387767.320599546, 1486359.0671742759 4387767.580597484, 1486362.367174706 4387768.610590166, 1486363.7671759631 4387768.870587211, 1486364.8971867561 4387767.47058614, 1486368.6772227243 4387762.810582541, 1486372.4572586978 4387758.150578928, 1486374.0672739935 4387756.170577384, 1486375.7872956458 4387753.1805764465, 1486377.86732192 4387749.550575321, 1486378.4991380333 4387748.409013021, 1486378.6173317668 4387748.180574959, 1486378.8473348466 4387747.7505748635, 1486378.857396232 4387747.760636259, 1486381.5173695518 4387742.930573539, 1486381.5552678125 4387742.859721206, 1486381.6849174853 4387742.617335867, 1486383.807407865 4387737.390573535, 1486383.9074095865 4387737.140573544, 1486385.0200145044 4387734.408337912, 1486386.0674472733 4387731.660573751, 1486383.2461380435 4387731.725543477, 1486383.0274406758 4387731.730579686, 1486382.7692052736 4387731.735744891, 1486377.027427764 4387731.850591412, 1486376.7674272354 4387731.850591927, 1486376.7694842166 4387731.856610586, 1486373.6636993692 4387731.929084807, 1486371.2561914788 4387731.9852645695, 1486371.0274147294 4387731.9906031275, 1486370.7792518493 4387731.99598046, 1486365.2560778442 4387732.1156597575, 1486365.027401754 4387732.1206148425, 1486364.7792388771 4387732.125992177, 1486359.0273887815 4387732.250626565, 1486358.7773882723 4387732.250627059, 1486358.7793661386 4387732.256414233, 1486354.4100543812 4387732.3583731465, 1486353.2573762748 4387732.380637827, 1486352.7773752403 4387732.390638766, 1486352.7671231192 4387732.390638789, 1486353.3848099955 4387737.431886266, 1486353.4173443518 4387737.690633148, 1486354.117311155 4387743.390627084, 1486354.1473096984 4387743.640626822, 1486354.1673088898 4387743.780626669, 1486355.0572755295 4387749.570620152, 1486355.0924704308 4387749.7999754865, 1486355.2967122777 4387751.130962596, 1486355.5180359543 4387752.573267223)))"
ppcm_lotti.60,0,092014,004,22,0,VICO VITTORIO EMANUELE III,,,ViabilitÃ  secondaria di impianto,222,178,895,4.03,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Sufficiente,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,092014_004_22_A.jpg,092014_004_01_B.jpg,092014_004_22_C.jpg,092014_004_22_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486360.0709035066 4388012.907635049, 1486357.465662752 4388009.260344666, 1486356.2656848587 4388010.050386929, 1486354.577067138 4388007.030488756, 1486354.581994895 4388007.027890033, 1486352.9090533496 4388004.906463196, 1486352.4614561438 4388004.338841718, 1486352.048262196 4388000.881811333, 1486352.5030483576 4388000.810388366, 1486352.5552295744 4388000.728613607, 1486352.0658372096 4387997.430496199, 1486349.4658072884 4387996.3704588525, 1486347.7657647938 4387995.930431327, 1486342.065706533 4388003.650435766, 1486342.965705781 4388004.070433713, 1486343.1371680659 4388005.19641077, 1486343.3513598456 4388006.043726169, 1486343.3656942542 4388006.10043127, 1486343.0622098623 4388006.722565356, 1486342.5499977244 4388007.766824489, 1486343.5656808708 4388008.370429019, 1486343.6656620076 4388011.510426234, 1486345.5557249624 4388013.679030184, 1486345.565652563 4388013.69042083, 1486348.3900165095 4388017.602481879, 1486349.3594849033 4388018.945304408, 1486350.2656224149 4388020.200406557, 1486351.265666042 4388021.420471986, 1486353.0202754096 4388019.909522004, 1486353.065686123 4388019.870469551, 1486361.2657407417 4388014.130497807, 1486360.0917653812 4388012.936923257, 1486360.0657158857 4388012.910438905, 1486360.0709035066 4388012.907635049)))"
ppcm_lotti.61,0,092014,009,01,0,VIA ROMA,,,ViabilitÃ  principale di impianto,208,158,848,5.367,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Ottimo,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_009_01_A.jpg,092014_009_01_B.jpg,092014_009_01_C.jpg,092014_009_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486286.2606968458 4388016.057162816, 1486286.4223868593 4388015.834841224, 1486286.6655240185 4388015.500530902, 1486287.3655377252 4388013.47053129, 1486287.7655618112 4388009.630533761, 1486288.5655851224 4388006.050535259, 1486288.0555978715 4388003.780538137, 1486287.9656000573 4388003.390538635, 1486286.8656039839 4388002.380541574, 1486285.465604462 4388001.840544683, 1486284.0656022113 4388001.750547418, 1486282.96560153 4388001.500549719, 1486282.8856013701 4388001.500549867, 1486281.1655993904 4388001.260553339, 1486279.1655952723 4388001.280557116, 1486276.165588553 4388001.400562708, 1486272.364797519 4388001.539103004, 1486272.3056296944 4388001.826741312, 1486271.3655510766 4388006.000567926, 1486271.3542305944 4388006.033259674, 1486271.4655509118 4388006.060567689, 1486271.0655412625 4388007.520567206, 1486273.6872946594 4388008.646944913, 1486273.7655396217 4388008.68056111, 1486271.8655118786 4388012.630561371, 1486277.3655095797 4388014.820549098, 1486277.376061746 4388014.782223127, 1486282.0655071377 4388016.770538548, 1486283.6655086905 4388017.040535289, 1486285.4655139802 4388016.760532113, 1486285.8655157501 4388016.6005314905, 1486286.2606968458 4388016.057162816)))"
ppcm_lotti.94,0,092014,013,01,0,VIA TORINO,,,ViabilitÃ  principale di impianto,230.8,164.8,498.4,2.08,Presenza di immobili antichi e storici,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Spazio vuoto,Spazio vuoto,Spazio vuoto,Cancello in metallo,Muro intonacato,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_013_01_A.jpg,092014_013_01_B.jpg,092014_013_01_C.jpg,092014_013_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,225,"MULTIPOLYGON (((1486115.165678268 4387936.660860253, 1486110.265649103 4387934.051045824, 1486110.1231909902 4387933.999225248, 1486108.985156198 4387936.5336234225, 1486105.4657604888 4387934.711000899, 1486101.0656716488 4387933.250927917, 1486101.6656762464 4387930.111108669, 1486098.96568387 4387929.491086852, 1486098.792031996 4387930.145271518, 1486095.7791566863 4387941.50103351, 1486095.765728425 4387941.551083093, 1486096.7319288861 4387941.906258444, 1486100.2731787008 4387943.207937353, 1486110.5655635025 4387946.991021792, 1486110.5845459034 4387946.966058113, 1486112.6655774503 4387946.4310276145, 1486116.765700097 4387943.501010901, 1486117.4656668624 4387942.850979885, 1486119.3657336389 4387941.081003373, 1486120.2733518977 4387939.368944179, 1486119.352135903 4387938.880527133, 1486116.586717875 4387937.414299397, 1486115.165678268 4387936.660860253)))"
ppcm_lotti.62,0,092014,009,02,0,VIA GARIBALDI,VIA ROMA,,ViabilitÃ  principale di impianto,280,158,648,4.101,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Buono,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_009_02_A.jpg,092014_009_01_B.jpg,092014_009_02_C.jpg,092014_009_02_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486284.0655359814 4388025.45059597, 1486286.4656495505 4388017.330663049, 1486285.865424251 4388016.600666768, 1486285.4656363507 4388016.760640158, 1486283.6656168874 4388017.040663225, 1486282.065555257 4388016.7706294935, 1486277.376097122 4388014.782164597, 1486277.3655376316 4388014.820556286, 1486271.8656424175 4388012.630483994, 1486273.7654782543 4388008.680661549, 1486273.6872911209 4388008.647030144, 1486271.065672257 4388007.520591663, 1486271.4656511403 4388006.060608794, 1486271.35426029 4388006.033385985, 1486271.365674253 4388006.000609631, 1486272.3057176324 4388001.826717573, 1486272.364924462 4388001.539115478, 1486265.4655770909 4388001.790664796, 1486264.5655981193 4388001.890697633, 1486263.1655508152 4388001.820680658, 1486262.3655406744 4388003.310690902, 1486260.965479316 4388005.560719953, 1486260.265448487 4388006.710515168, 1486260.16564665 4388007.980738388, 1486260.6656463149 4388009.410574839, 1486262.365488881 4388011.860638212, 1486266.292099006 4388016.807949114, 1486267.2777035981 4388018.049980199, 1486268.1829241654 4388019.190568674, 1486268.3711583961 4388019.409384498, 1486268.3927650498 4388019.434409462, 1486267.4446788384 4388021.306627332, 1486272.6279781326 4388023.710080173, 1486273.365611543 4388021.850678623, 1486275.1654437801 4388022.250476468, 1486275.165444992 4388022.050460926, 1486284.0595543296 4388025.46817435, 1486284.0655359814 4388025.45059597)))"
