FID,id,codistat,codisolato,codlotto,codue,descr_cf,img_5,img_6,img_7,img_8,normativa,geom
ppcm_demolizioni.46,0,092014,014,08,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_08_02_D.jpg,092014_014_08_02_E.jpg,092014_014_08_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486340.3844389974 4388161.565685538, 1486339.499989929 4388166.327802069, 1486341.8647154474 4388166.830301097, 1486342.864743955 4388162.46030286, 1486342.8910879488 4388162.284244755, 1486342.0836120863 4388162.055245597, 1486340.3844389974 4388161.565685538)))"
ppcm_demolizioni.47,0,092014,014,13,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_13_04_D.jpg,092014_014_13_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486315.51854231 4388219.026688294, 1486313.864355128 4388217.090310959, 1486311.9643416135 4388218.700313112, 1486313.9688426706 4388220.7936772015, 1486315.51854231 4388219.026688294)))"
ppcm_demolizioni.48,0,092014,014,12,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486329.566045553 4388227.539317515, 1486327.664455247 4388229.000276069, 1486329.0642536213 4388229.8602842465, 1486329.438113291 4388229.656734371, 1486330.7087920755 4388228.964906582, 1486329.566045553 4388227.539317515)))"
ppcm_demolizioni.49,0,092014,014,12,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_12_03_D.jpg,092014_014_12_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486330.3426165055 4388211.995690156, 1486328.0643518844 4388210.89035725, 1486327.9105412748 4388210.800327962, 1486326.4711096643 4388213.367378668, 1486328.2113399713 4388214.334169655, 1486330.3426165055 4388211.995690156)))"
ppcm_demolizioni.50,0,092014,014,12,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_12_04_D.jpg,092014_014_12_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486327.9105412748 4388210.800327962, 1486324.5645501625 4388208.8403140595, 1486323.1644861382 4388211.530352891, 1486326.4711096643 4388213.367378668, 1486327.9105412748 4388210.800327962)))"
ppcm_demolizioni.51,0,092014,014,11,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_014_11_03_E.jpg,092014_014_11_03_F.jpg,092014_014_11_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486347.2439426074 4388216.443116196, 1486342.064580422 4388211.6502813995, 1486342.362194827 4388211.315621859, 1486342.397781583 4388211.18650153, 1486341.2230232796 4388210.0644344175, 1486341.0041760025 4388210.25064458, 1486338.500734909 4388212.381045924, 1486339.272150004 4388213.380325945, 1486339.3645131958 4388213.310265878, 1486340.3079988398 4388214.468036892, 1486341.0645406884 4388215.460336457, 1486341.8064202806 4388215.048827447, 1486342.164355179 4388214.8502865555, 1486342.657750607 4388215.624513999, 1486343.8993972328 4388217.572884085, 1486344.2265896641 4388218.086308702, 1486344.5537820947 4388218.599733321, 1486344.8455257863 4388218.865772533, 1486346.152587363 4388217.833807295, 1486346.4176489753 4388217.624533015, 1486347.5524340149 4388216.72858539, 1486347.4773391741 4388216.6590947565, 1486347.2439426074 4388216.443116196)))"
ppcm_demolizioni.52,0,092014,014,03,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_03_04_D.jpg,092014_014_03_04_E.jpg,092014_014_03_04_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486322.1674803249 4388201.80872122, 1486322.5524630102 4388201.273333873, 1486322.9297452946 4388200.748738512, 1486322.9405721498 4388200.7570764, 1486323.8078666797 4388201.3625645, 1486323.8645713679 4388201.400366373, 1486323.9505721263 4388201.269749482, 1486326.9646274128 4388196.640295984, 1486327.475871153 4388195.854885589, 1486327.9994443147 4388195.050493016, 1486328.1180380103 4388194.982499437, 1486328.061884901 4388194.954483491, 1486328.0644484458 4388194.950272015, 1486328.0548657628 4388194.950882315, 1486325.873622688 4388193.856856713, 1486325.1442356377 4388194.647087645, 1486324.2347907103 4388195.630069725, 1486324.1923702925 4388195.675907634, 1486323.5234094677 4388196.397656341, 1486323.2633936733 4388196.67811599, 1486321.0645511828 4388199.050334625, 1486321.4793557543 4388198.597692869, 1486320.5520893962 4388199.393904148, 1486320.3437110556 4388199.53373676, 1486317.8644719354 4388201.320311602, 1486317.7388598567 4388201.260129173, 1486317.9866657848 4388201.414124943, 1486318.2248888602 4388201.596746619, 1486318.8449241125 4388202.0721184965, 1486320.1408664582 4388203.065593762, 1486320.7254684148 4388203.479178422, 1486321.3794954987 4388202.904559059, 1486322.1674803249 4388201.80872122)))"
ppcm_demolizioni.53,0,092014,014,11,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_11_05_D.jpg,092014_014_11_05_E.jpg,092014_014_11_05_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486322.9405721503 4388200.757076401, 1486322.5524238765 4388201.273305731, 1486321.1886383276 4388203.169896011, 1486324.419671539 4388205.026988065, 1486330.422757768 4388208.818461927, 1486331.8630954153 4388207.015516084, 1486331.3639000799 4388206.655627332, 1486330.5700379633 4388206.083468514, 1486322.9405721503 4388200.757076401)))"
ppcm_demolizioni.54,0,092014,014,01,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_01_03_D.jpg,092014_014_01_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486355.4645839918 4388180.270142624, 1486350.7646953375 4388173.040279478, 1486348.4646821688 4388174.460282565, 1486350.6646623502 4388178.440275203, 1486350.598505389 4388178.492885458, 1486352.986478822 4388181.499440477, 1486353.1059590888 4388181.649870958, 1486355.4645839918 4388180.270142624)))"
ppcm_demolizioni.55,0,092014,014,01,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_01_02_D.jpg,092014_014_01_02_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486368.3627631427 4388183.207111881, 1486362.1656347653 4388186.772456819, 1486363.264621895 4388189.200243048, 1486364.9452490355 4388188.326978104, 1486365.714308206 4388187.927369884, 1486367.5758348224 4388186.96010838, 1486368.2660367598 4388186.601474896, 1486368.3646480627 4388186.550235811, 1486368.272272738 4388186.382639369, 1486368.3627631427 4388183.207111881)))"
ppcm_demolizioni.56,0,092014,014,01,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_01_05_D.jpg,092014_014_01_05_E.jpg,092014_014_01_05_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486356.383671383 4388170.546044767, 1486350.4695954812 4388166.5761551205, 1486349.2524009726 4388168.417364988, 1486355.1430384505 4388172.4752686545, 1486355.1648282735 4388172.490283683, 1486355.064849629 4388172.720267385, 1486357.6084615416 4388174.296297853, 1486358.1414884382 4388174.626323676, 1486359.1646949956 4388175.260373653, 1486360.4647173404 4388173.1303411145, 1486356.4646660555 4388170.600245381, 1486356.383671383 4388170.546044767)))"
ppcm_demolizioni.57,0,092014,017,06,08,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486313.5712784894 4387890.102118823, 1486315.2343100416 4387896.94823791, 1486317.4262391352 4387896.431040565, 1486316.0863396816 4387890.760579182, 1486315.8730104626 4387889.85875824, 1486314.9663422229 4387889.970582001, 1486313.5712784894 4387890.102118823)))"
ppcm_demolizioni.58,0,092014,017,06,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486310.0292366266 4387890.434719798, 1486309.9663293152 4387890.440591249, 1486307.8663207833 4387891.1505947085, 1486308.3663011598 4387894.5505909035, 1486308.415863763 4387894.727217217, 1486310.8244675198 4387893.863842705, 1486310.0292366266 4387890.434719798)))"
ppcm_demolizioni.59,0,092014,017,01,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_017_01_07_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486294.6714926625 4387841.1918780105, 1486295.8177649667 4387843.835180066, 1486300.024730937 4387841.771416998, 1486298.1184952806 4387838.95043929, 1486294.6714926625 4387841.1918780105)))"
ppcm_demolizioni.60,0,092014,017,09,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_017_09_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486264.5505150384 4387900.418032394, 1486261.6661858065 4387898.090677908, 1486260.166171881 4387899.890679265, 1486263.0661634018 4387902.250671681, 1486264.5505150384 4387900.418032394)))"
ppcm_demolizioni.61,0,092014,019,27,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_019_27_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486253.0461181803 4387842.207770014, 1486252.9443721657 4387842.153553879, 1486251.779699201 4387843.958977886, 1486253.9730677952 4387845.055064401, 1486255.005807736 4387843.254384471, 1486253.0461181803 4387842.207770014)))"
ppcm_demolizioni.62,0,092014,019,25,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_019_25_05_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486245.655215284 4387846.357775177, 1486245.3967541724 4387846.197530699, 1486245.393983702 4387846.203150999, 1486244.695374482 4387847.683802964, 1486247.9007182575 4387849.363951618, 1486248.683367777 4387848.110393208, 1486246.055184723 4387846.605766121, 1486245.655215284 4387846.357775177)))"
ppcm_demolizioni.63,0,092014,019,19,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_019_19_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486280.308791333 4387850.164603061, 1486276.7664946544 4387849.14078699, 1486276.6616901727 4387850.027825077, 1486276.1436645852 4387851.941244972, 1486275.7098707953 4387853.544296427, 1486278.9784969846 4387855.467313035, 1486279.9665435522 4387851.880659206, 1486280.308791333 4387850.164603061)))"
ppcm_demolizioni.64,0,092014,009,14,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_14_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486212.7847489107 4388056.448504521, 1486209.8403653419 4388053.11516594, 1486208.1737038358 4388054.496795251, 1486207.4088329966 4388055.092596751, 1486209.907618441 4388057.552074404, 1486210.7162091485 4388058.301281664, 1486212.7847489107 4388056.448504521)))"
ppcm_demolizioni.65,0,092014,009,21,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_21_06_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486164.0303127503 4388005.757331391, 1486165.611700854 4388007.890592394, 1486172.69277487 4388002.665128608, 1486172.8906678369 4388002.353528911, 1486175.0455176665 4387997.600899208, 1486175.0143282674 4387997.586860699, 1486174.9065379298 4387997.662239721, 1486172.6654632767 4387999.230855827, 1486170.9654170654 4388000.17086365, 1486170.654618714 4388000.527496136, 1486169.5654217117 4388001.600688592, 1486168.618808243 4388002.173080099, 1486168.5979948314 4388002.185714461, 1486168.2731591307 4388002.382126905, 1486167.3653648105 4388002.930897648, 1486164.0303127503 4388005.757331391)))"
ppcm_demolizioni.66,0,092014,009,19,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_19_04_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486228.296152955 4388098.80475996, 1486229.07726113 4388098.455623338, 1486231.525246898 4388097.4399701115, 1486230.430898129 4388095.205257258, 1486227.4675011868 4388096.581098346, 1486228.296152955 4388098.80475996)))"
ppcm_demolizioni.67,0,092014,009,15,08,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_15_08_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486230.8676773808 4388067.881527052, 1486228.987421704 4388065.957160283, 1486227.4863286642 4388067.397071213, 1486227.3546433004 4388067.7523850165, 1486227.1827220274 4388068.216134571, 1486229.0731817258 4388069.752242479, 1486230.8676773808 4388067.881527052)))"
ppcm_demolizioni.68,0,092014,009,14,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_14_02_D.JPG,092014_009_14_02_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486209.907618441 4388057.552074404, 1486209.848712898 4388057.497494927, 1486206.9604652992 4388060.123680905, 1486209.4296620255 4388063.6955938265, 1486209.6633096565 4388063.503758545, 1486210.5184917268 4388062.801359431, 1486213.1363461947 4388060.651559155, 1486212.8585724088 4388060.348573903, 1486212.4795402808 4388059.935112562, 1486210.7162091485 4388058.301281664, 1486209.907618441 4388057.552074404)))"
ppcm_demolizioni.69,0,092014,009,12,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_009_12_05_D.JPG,092014_009_12_05_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486237.3181211809 4388007.644334954, 1486237.2297570463 4388004.247203206, 1486234.6500178217 4388004.842511199, 1486234.8589050225 4388007.859410787, 1486237.3181211809 4388007.644334954)))"
ppcm_demolizioni.70,0,092014,009,12,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_009_12_04_D.JPG,092014_009_12_04_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486229.9926118047 4388011.889649424, 1486234.2063057641 4388011.828462172, 1486233.8622109701 4388004.826676744, 1486230.1655918316 4388005.090737937, 1486229.9655553955 4388008.54056234, 1486230.0637626166 4388008.537389054, 1486230.0495365236 4388009.307421343, 1486229.9926118047 4388011.889649424)))"
ppcm_demolizioni.71,0,092014,009,06,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_06_04_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486267.5571939156 4388049.604749975, 1486265.6581047967 4388048.930856613, 1486265.0653227614 4388048.720644437, 1486264.8653018319 4388049.610672719, 1486263.9928373909 4388051.820909382, 1486263.9652486194 4388051.890490454, 1486263.9263246655 4388051.9728828175, 1486266.1853340813 4388052.900767061, 1486267.5571939156 4388049.604749975)))"
ppcm_demolizioni.72,0,092014,009,06,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_06_03_D.JPG,092014_009_06_03_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486261.7912552492 4388052.467149067, 1486259.6653745084 4388051.530656158, 1486257.8653348123 4388055.150517648, 1486260.0183767364 4388056.174336803, 1486261.7912552492 4388052.467149067)))"
ppcm_demolizioni.73,0,092014,009,06,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_06_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486274.05044063 4388051.544598513, 1486273.4163779137 4388054.673614151, 1486273.465390645 4388054.560636491, 1486274.8652522354 4388055.06065331, 1486276.665286662 4388052.310618341, 1486274.05044063 4388051.544598513)))"
ppcm_demolizioni.75,0,092014,006,03,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486293.4254752428 4388130.840181528, 1486293.5806837126 4388130.395397387, 1486293.8522993962 4388129.617004701, 1486289.3734200702 4388126.965932368, 1486288.7335906667 4388126.587194023, 1486288.2052184343 4388129.452928804, 1486293.4254752428 4388130.840181528)))"
ppcm_demolizioni.76,0,092014,005,06,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486470.154715553 4387962.952163628, 1486468.753075987 4387964.2198038325, 1486468.766199423 4387964.250226662, 1486469.6009958808 4387965.992879949, 1486469.8534613296 4387966.519906318, 1486470.3525790807 4387967.561823995, 1486472.1635326024 4387965.956670343, 1486470.154715553 4387962.952163628)))"
ppcm_demolizioni.77,0,092014,005,04,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486464.5364875346 4387976.765452263, 1486460.2504073658 4387976.444070842, 1486459.3335667022 4387979.137286484, 1486462.9186439335 4387979.870535765, 1486464.5364875346 4387976.765452263)))"
ppcm_demolizioni.78,0,092014,005,04,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_005_04_06_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486462.9186439335 4387979.870535765, 1486459.3335667022 4387979.137286484, 1486458.3421385102 4387982.049316359, 1486461.3589684847 4387982.863374092, 1486462.9186439335 4387979.870535765)))"
ppcm_demolizioni.79,0,092014,005,04,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486461.3589684847 4387982.863374092, 1486458.3421385102 4387982.049316359, 1486457.3168956777 4387985.06059085, 1486459.7661500066 4387985.920178131, 1486461.3589684847 4387982.863374092)))"
ppcm_demolizioni.80,0,092014,004,13,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_004_13_06_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486310.5814116558 4388026.733798023, 1486309.5825666594 4388024.757928934, 1486309.4260107519 4388024.448352509, 1486307.5134041652 4388020.664830545, 1486307.1655579535 4388020.840429511, 1486305.6391612345 4388021.519447702, 1486305.0809228946 4388021.767861552, 1486304.265538468 4388022.130472525, 1486303.7553359715 4388022.31687391, 1486305.8589098942 4388028.55154876, 1486310.5814116558 4388026.733798023)))"
ppcm_demolizioni.81,0,092014,004,06,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_004_06_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486364.3224221773 4387997.87335901, 1486365.880407469 4387997.054902679, 1486362.414654696 4387992.833618823, 1486363.4759709686 4387989.408927641, 1486361.9176410057 4387989.3545064265, 1486361.8480557748 4387989.352076316, 1486361.8232750932 4387989.351282696, 1486360.8480258205 4387991.547907668, 1486360.3752309394 4387992.982132832, 1486363.2658823393 4387996.570405999, 1486363.1840324185 4387996.638582909, 1486364.3224221773 4387997.87335901)))"
ppcm_demolizioni.82,0,092014,017,10,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486318.1341039287 4387918.592668488, 1486318.1473643356 4387913.476192774, 1486313.192319329 4387913.804613109, 1486304.8147326629 4387914.359879464, 1486302.5751859234 4387915.501796089, 1486303.0661365923 4387919.92057988, 1486318.1341039287 4387918.592668488)))"
ppcm_demolizioni.83,0,092014,018,01,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_018_01_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486328.8327757227 4387796.141211206, 1486330.664336765 4387795.43706367, 1486329.1129356052 4387791.372425653, 1486326.937065584 4387791.760356303, 1486328.8327757227 4387796.141211206)))"
ppcm_demolizioni.84,0,092014,012,12,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_012_12_02_D.jpg,092014_012_12_02_E.jpg,092014_012_12_02_F.jpg,092014_012_12_02_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486139.2401828046 4387949.167559735, 1486137.4859817913 4387949.121408399, 1486137.4413567595 4387950.374236644, 1486134.618130305 4387950.091805161, 1486134.2332722913 4387954.209669374, 1486136.2683394174 4387954.365140837, 1486138.9655876758 4387954.570910119, 1486139.0657487623 4387954.45091361, 1486139.131362616 4387954.456163119, 1486139.3705941003 4387949.38442469, 1486139.4656277457 4387949.330835505, 1486139.6046201582 4387949.278715637, 1486139.2401828046 4387949.167559735)))"
ppcm_demolizioni.85,0,092014,010,41,08,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_41_08_D.jpg,092014_010_41_08_E.jpg,092014_010_41_08_F.jpg,092014_010_41_08_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486270.5298474508 4387956.258759167, 1486272.0873891467 4387956.5283007715, 1486272.522944209 4387954.600686353, 1486271.3367500275 4387954.479364281, 1486270.4907881834 4387954.560537268, 1486270.765936898 4387954.948729005, 1486270.7567811753 4387954.997740996, 1486270.7659365223 4387955.010741756, 1486270.6331785957 4387955.712534885, 1486270.5298474508 4387956.258759167)))"
ppcm_demolizioni.86,0,092014,010,39,09,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_39_09_D.jpg,092014_010_39_09_E.jpg,092014_010_39_09_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486192.4835220983 4387982.663047347, 1486193.8237677007 4387985.658752702, 1486201.999598288 4387983.454087407, 1486200.6321206833 4387978.570605616, 1486200.3730158731 4387978.759969861, 1486199.965661715 4387979.0506919045, 1486192.9655246108 4387982.440720697, 1486192.4835220983 4387982.663047347)))"
ppcm_demolizioni.87,0,092014,010,37,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_37_03_D.jpg,092014_010_37_03_E.jpg,092014_010_37_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486190.8048181834 4387983.4372005435, 1486186.8417767105 4387981.585630813, 1486186.307578957 4387982.471260884, 1486186.270084445 4387982.5430428, 1486187.1026309927 4387982.939106579, 1486188.2350318395 4387983.477940788, 1486189.4564231704 4387984.058951531, 1486190.8048181834 4387983.4372005435)))"
ppcm_demolizioni.88,0,092014,010,33,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_33_05_D.jpg,092014_010_33_05_E.jpg,092014_010_33_05_F.jpg,092014_010_33_05_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486153.2178494432 4387945.556988425, 1486153.2902849757 4387945.450916511, 1486153.2036724228 4387945.544051363, 1486153.2178494432 4387945.556988425)), ((1486151.1120050636 4387948.640708997, 1486151.1655938528 4387948.800929281, 1486152.6656117437 4387949.970940795, 1486152.8090460561 4387950.085323455, 1486155.0744818076 4387947.251305531, 1486154.7832798387 4387946.9854912255, 1486154.5684947344 4387946.789502769, 1486153.2178494432 4387945.556988425, 1486151.1120050636 4387948.640708997)))"
ppcm_demolizioni.89,0,092014,010,32,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_32_05_D.jpg,092014_010_32_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486179.5947134218 4387936.83924327, 1486178.4869244003 4387933.882467641, 1486175.1751852455 4387935.173560385, 1486176.6240299107 4387939.33321288, 1486177.3626830108 4387939.11409778, 1486179.665765051 4387938.430933831, 1486179.5947134218 4387936.83924327)))"
