FID,id,codistat,codisolato,codlotto,codue,descr_cf,mur_ind,cop_ind,descrizion,geom
ppcm_demolizione_ricostruzione.34,0,092014,010,08,11_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486228.8351326196 4387907.781392556, 1486226.3303936801 4387906.040190663, 1486225.3095235543 4387908.457908526, 1486228.0359285348 4387909.607237544, 1486228.8351326196 4387907.781392556)))"
ppcm_demolizione_ricostruzione.35,0,092014,010,08,09_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486220.3145876718 4387906.272260682, 1486222.7569581792 4387907.051076728, 1486223.3072541046 4387905.4020841615, 1486222.7745140078 4387905.222733004, 1486220.790797346 4387904.515146473, 1486220.5180075346 4387905.507421218, 1486220.3145876718 4387906.272260682)))"
ppcm_demolizione_ricostruzione.103,0,092014,011,09,SR 03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486150.9230863282 4388031.189509173, 1486150.5270982597 4388028.7762585115, 1486150.065298004 4388028.870861783, 1486149.7026815664 4388028.959423075, 1486149.4921064577 4388029.011058403, 1486144.32862063 4388030.452213273, 1486144.265203873 4388030.480838854, 1486140.7651464976 4388030.330790733, 1486140.474353929 4388033.012047078, 1486140.9651367136 4388034.51085435, 1486142.359935648 4388034.458493763, 1486142.4651626006 4388034.360897556, 1486144.1669742586 4388034.180668043, 1486144.3059638105 4388032.499061244, 1486150.9230863282 4388031.189509173)))"
ppcm_demolizione_ricostruzione.36,0,092014,010,08,04_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486223.4532753525 4387901.9343744675, 1486221.6424565637 4387901.541351571, 1486221.2114710317 4387903.046378949, 1486221.1384702222 4387903.301753862, 1486220.9256325883 4387904.044562811, 1486220.8988371405 4387904.1383752525, 1486220.8264467092 4387904.391003539, 1486220.8158261913 4387904.427991396, 1486220.7816451858 4387904.551589443, 1486220.5232123584 4387905.488004863, 1486222.478441126 4387906.146047704, 1486222.7114829544 4387905.20163639, 1486222.718868518 4387905.170813166, 1486222.7482887371 4387905.041416654, 1486222.7564678034 4387905.005222252, 1486223.1132947928 4387903.432993598, 1486223.4532753525 4387901.9343744675)))"
ppcm_demolizione_ricostruzione.37,0,092014,011,09,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486140.4742386402 4388033.011945316, 1486140.9651182892 4388034.510790224, 1486142.359931543 4388034.458482252, 1486142.4651221898 4388034.360787522, 1486143.0201120132 4388034.302070367, 1486144.1668946515 4388034.180742341, 1486144.465149092 4388030.570787083, 1486144.265149236 4388030.480787538, 1486140.765143164 4388030.330794292, 1486140.5274187133 4388032.5018852735, 1486140.4742386402 4388033.011945316)))"
ppcm_demolizione_ricostruzione.38,0,092014,011,07,02_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486163.6783209033 4388063.171344694, 1486162.6999818233 4388060.150586213, 1486161.080811125 4388060.553751851, 1486159.625232787 4388060.916183786, 1486159.2205022993 4388061.016959713, 1486158.3377620236 4388061.215782985, 1486158.9818727274 4388064.229669346, 1486160.8030194652 4388063.819281666, 1486163.6783209033 4388063.171344694)))"
ppcm_demolizione_ricostruzione.39,0,092014,011,04,07_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486176.25930277 4388077.532851859, 1486175.3592596967 4388075.329900376, 1486174.7704903607 4388075.636795653, 1486174.7565682551 4388075.644052532, 1486174.5486395305 4388075.75243512, 1486173.5006981934 4388076.298673224, 1486174.96079688 4388078.22846991, 1486176.25930277 4388077.532851859)))"
ppcm_demolizione_ricostruzione.40,0,092014,011,04,03_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486174.96079688 4388078.22846991, 1486173.5006981934 4388076.298673224, 1486172.3649244627 4388076.890693851, 1486170.9649179312 4388077.510695944, 1486170.1183519592 4388077.951800308, 1486172.7405186582 4388081.592946231, 1486174.2016682334 4388080.6087100655, 1486175.6791904974 4388079.711206293, 1486174.9018077909 4388078.260070747, 1486174.96079688 4388078.22846991)))"
ppcm_demolizione_ricostruzione.41,0,092014,011,04,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486178.695719686 4388084.0894456515, 1486180.2931278402 4388085.777372067, 1486181.0648918382 4388085.140670323, 1486181.9360308072 4388083.127403654, 1486181.8649057723 4388083.100670596, 1486182.2649103191 4388082.480670388, 1486180.264909309 4388081.990674565, 1486178.695719686 4388084.0894456515)))"
ppcm_demolizione_ricostruzione.42,0,092014,011,12,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486187.764956658 4388076.630665148, 1486186.5649487644 4388077.540666616, 1486188.3649335785 4388080.640660537, 1486188.2304402003 4388080.733012262, 1486189.8219654993 4388079.964590221, 1486187.764956658 4388076.630665148)))"
ppcm_demolizione_ricostruzione.43,0,092014,011,12,01_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486185.898123139 4388073.545458596, 1486189.5322076231 4388070.914682877, 1486187.6650051787 4388068.580672341, 1486183.9649758507 4388072.210676134, 1486185.06496775 4388073.910672586, 1486185.8649718817 4388073.490671452, 1486185.898123139 4388073.545458596)))"
ppcm_demolizione_ricostruzione.44,0,092014,011,03,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486184.1001267578 4388104.029903534, 1486181.68841024 4388103.901296138, 1486182.649201043 4388106.773596918, 1486183.211885896 4388108.4557530545, 1486184.836293122 4388107.685253218, 1486184.1001267578 4388104.029903534)))"
ppcm_demolizione_ricostruzione.45,0,092014,012,08,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486112.6664666366 4387982.627957172, 1486114.8082444642 4387978.073645361, 1486111.64188129 4387976.316212907, 1486111.5873438988 4387976.387675023, 1486110.8856316756 4387977.307151405, 1486110.1653968673 4387978.2508985335, 1486109.4362797574 4387979.550273024, 1486108.9653819557 4387980.320898972, 1486109.010139919 4387980.309705527, 1486112.5643471552 4387982.617999311, 1486112.6664666366 4387982.627957172)))"
ppcm_demolizione_ricostruzione.46,0,092014,014,01,04_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486354.564670603 4388178.350268064, 1486355.2471899544 4388177.9021810535, 1486356.8646843198 4388176.840265057, 1486355.5646912218 4388175.280268749, 1486353.5893039107 4388172.415539945, 1486351.381114531 4388173.988520873, 1486351.917968607 4388174.814366759, 1486354.3199514605 4388178.50935159, 1486354.564670603 4388178.350268064)))"
ppcm_demolizione_ricostruzione.104,0,092014,012,03,SR 05,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 05,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486121.165283252 4388018.360867835, 1486118.4652401377 4388016.040805454, 1486113.0671116393 4388020.721270751, 1486117.2696157703 4388023.934179393, 1486121.165283252 4388018.360867835)), ((1486115.256572112 4388025.526967204, 1486113.4573577521 4388023.886548082, 1486110.8114856367 4388026.373756161, 1486109.425210895 4388029.871425735, 1486112.3380960452 4388030.722043508, 1486114.0922936536 4388027.749592441, 1486115.256572112 4388025.526967204)))"
ppcm_demolizione_ricostruzione.47,0,092014,012,09,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486115.7261846613 4387975.619724472, 1486119.1848314807 4387971.429830942, 1486116.3665341374 4387970.023569719, 1486114.3609842455 4387972.713340297, 1486113.1683201382 4387974.4960962655, 1486113.0654256311 4387974.450896386, 1486111.64188129 4387976.316212907, 1486120.0416610632 4387980.978358329, 1486120.047012904 4387980.981328771, 1486120.665423068 4387977.390879286, 1486120.6583993009 4387977.388404407, 1486115.8654238007 4387975.680889955, 1486115.7261846613 4387975.619724472)))"
ppcm_demolizione_ricostruzione.48,0,092014,019,08,03_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486232.2664754083 4387840.530783827, 1486232.1371707395 4387840.390034489, 1486230.139000116 4387842.078016566, 1486229.7103359264 4387842.653780095, 1486228.5841323014 4387844.166018355, 1486231.9664972583 4387847.69084237, 1486233.0028650372 4387846.448952949, 1486233.797516645 4387845.496823941, 1486235.2826641754 4387843.717362319, 1486235.1664625397 4387843.6207755525, 1486232.2242415566 4387840.583639659, 1486232.2664754083 4387840.530783827)), ((1486227.2664982753 4387835.090798205, 1486224.7332837663 4387832.7137968475, 1486224.6951098086 4387832.763428905, 1486228.2635844075 4387836.175662442, 1486227.2724331992 4387835.097255413, 1486227.2664982753 4387835.090798205)), ((1486223.8596743231 4387833.871600041, 1486223.855285758 4387833.8554060655, 1486223.8513521026 4387833.860479165, 1486223.766497719 4387833.9708231455, 1486223.8596743231 4387833.871600041)))"
ppcm_demolizione_ricostruzione.49,0,092014,016,17,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in laterizi nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486403.974940646 4387906.6715715835, 1486407.1313728099 4387909.657248622, 1486407.1664077765 4387909.690388287, 1486408.7316847574 4387908.59469914, 1486407.6279674938 4387907.142881031, 1486407.4387588766 4387906.890376552, 1486407.3664248942 4387906.94039012, 1486402.7664451974 4387902.080402904, 1486402.5664429087 4387902.390403038, 1486400.8664313485 4387903.730405224, 1486400.8395498686 4387903.771311899, 1486401.0664305943 4387903.9204046875, 1486403.4930929847 4387906.215790681, 1486403.974940646 4387906.6715715835)))"
ppcm_demolizione_ricostruzione.50,0,092014,016,17,02_Demolizione,A3 - Edificio Ante 1945 - Esitente / EDIFICI ANTICHI DI BASSO PREGIO AMBIENALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manutenz. ord. e straord su coperture incongrue (amianto, cls, marsigliesi, ondoluce ecc.) nel limite del 15% della sup.coperta",Corpo in demolizione,"MULTIPOLYGON (((1486396.7191313156 4387904.532040457, 1486397.266417244 4387904.860411234, 1486398.2664156682 4387905.45040883, 1486399.6664333737 4387903.000408124, 1486400.8395498686 4387903.771311899, 1486400.8664313485 4387903.730405224, 1486402.5664429087 4387902.390403038, 1486402.7664451974 4387902.080402904, 1486402.8005668493 4387902.047987549, 1486400.4664501178 4387900.510408605, 1486398.2362471514 4387898.592433731, 1486397.9664581597 4387898.36041516, 1486397.9351212159 4387898.3347197585, 1486397.846662547 4387898.442599941, 1486397.7664566634 4387898.540415399, 1486394.6425950131 4387903.284729111, 1486395.051970617 4387903.531746422, 1486396.606582215 4387904.464511159, 1486396.7191313156 4387904.532040457)))"
ppcm_demolizione_ricostruzione.51,0,092014,012,08,02_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486114.808244464 4387978.073645361, 1486112.666466637 4387982.627957169, 1486115.4653793664 4387982.900884298, 1486119.3653809393 4387983.930875963, 1486119.5335321308 4387983.96256499, 1486119.5405879284 4387983.917302983, 1486119.5653824266 4387983.7508757375, 1486119.9464983863 4387981.53232015, 1486120.0416610648 4387980.978358331, 1486114.808244464 4387978.073645361)))"
ppcm_demolizione_ricostruzione.52,0,092014,011,10,03_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486152.5652473131 4388017.000783689, 1486150.8104213164 4388014.178485135, 1486147.0141886456 4388018.153529988, 1486148.3933106998 4388019.3744070735, 1486148.655233524 4388019.606276018, 1486149.025356153 4388019.93392957, 1486151.7552709193 4388017.671928314, 1486152.5652473131 4388017.000783689)))"
ppcm_demolizione_ricostruzione.53,0,092014,009,19,06_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486215.5302897159 4388086.932876311, 1486215.5974530615 4388086.986606967, 1486216.5649465164 4388087.760601466, 1486217.464955452 4388086.580600793, 1486219.5649486617 4388088.390595297, 1486219.6649486797 4388088.420595081, 1486219.7822137328 4388088.660404181, 1486219.8649478056 4388088.630594526, 1486220.7146427387 4388088.313375116, 1486221.0205928555 4388088.199153751, 1486222.8649605506 4388087.510589865, 1486222.9233567652 4388087.429106677, 1486221.264965061 4388086.240593955, 1486214.764984119 4388080.960610703, 1486213.2649715694 4388082.540612152, 1486215.5649648772 4388084.400606231, 1486214.2649530903 4388085.920607364, 1486215.5302897159 4388086.932876311)))"
ppcm_demolizione_ricostruzione.54,0,092014,009,19,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486221.0205928555 4388088.199153751, 1486220.7146427387 4388088.313375116, 1486219.8649478056 4388088.630594526, 1486219.7822137298 4388088.66040418, 1486221.664927883 4388092.510587817, 1486221.7034291648 4388092.587367995, 1486225.8649483984 4388090.500581668, 1486223.0649608253 4388087.530589472, 1486222.9233567652 4388087.429106677, 1486222.8649605506 4388087.510589865, 1486221.0205928555 4388088.199153751)))"
ppcm_demolizione_ricostruzione.55,0,092014,009,08,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486194.8181850447 4388026.362388235, 1486194.8136932498 4388026.750695179, 1486198.7659797876 4388026.750687703, 1486198.7652805448 4388026.740687715, 1486198.9653013437 4388023.37069025, 1486198.9623734008 4388023.306277974, 1486198.8653015078 4388023.310690496, 1486199.1653280165 4388019.030693634, 1486199.1653284405 4388018.9606936965, 1486199.065357542 4388014.120698077, 1486199.0653583293 4388013.990698185, 1486199.0653933794 4388008.200703203, 1486199.0653938032 4388008.130703259, 1486199.2639022206 4388003.674807292, 1486197.769516856 4388003.146361194, 1486197.7654211135 4388003.190710011, 1486197.7654083984 4388005.290708189, 1486195.0654048235 4388004.990713572, 1486194.8265203582 4388025.641816426, 1486194.8181850447 4388026.362388235)))"
ppcm_demolizione_ricostruzione.56,0,092014,006,05,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486299.0649398386 4388125.370490864, 1486296.0873392283 4388124.433280651, 1486296.064881937 4388124.450421583, 1486295.1655194876 4388127.021049115, 1486294.8648587572 4388127.880420936, 1486294.8307782745 4388127.963826104, 1486297.4648572963 4388128.97041517, 1486297.6648575107 4388129.0004147785, 1486299.106637366 4388125.396067256, 1486299.0649398386 4388125.370490864)))"
ppcm_demolizione_ricostruzione.57,0,092014,014,11,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486337.7121462126 4388212.603212823, 1486338.4557515434 4388212.332643966, 1486338.500734909 4388212.381045924, 1486341.0042074728 4388210.250593422, 1486341.2230232796 4388210.0644344175, 1486339.5645579917 4388208.480413572, 1486338.8427407502 4388209.05219608, 1486336.964526631 4388210.540185599, 1486336.8739485105 4388210.612818099, 1486336.8643047507 4388210.620203417, 1486335.6086630858 4388211.531587966, 1486336.8390852795 4388212.523860508, 1486337.7121462126 4388212.603212823)))"
ppcm_demolizione_ricostruzione.58,0,092014,011,05,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486164.1213976063 4388067.734247549, 1486163.6922008526 4388066.677751341, 1486163.5515089757 4388066.726154096, 1486163.1956635641 4388066.848576451, 1486162.6022969706 4388067.052705904, 1486162.28621492 4388067.161444175, 1486161.9714832013 4388067.2696785135, 1486161.5402826078 4388067.434261698, 1486161.2693859998 4388067.547043046, 1486156.8649390729 4388069.380729559, 1486157.6649298354 4388071.170726486, 1486158.3144245374 4388072.734341914, 1486159.1360479752 4388074.712345851, 1486159.753105466 4388076.197870843, 1486162.6365847257 4388075.024187356, 1486162.4731503162 4388074.543070435, 1486161.3649365292 4388071.28071943, 1486164.8649524455 4388069.800714147, 1486164.944025616 4388069.759200838, 1486164.1213976063 4388067.734247549)))"
ppcm_demolizione_ricostruzione.59,0,092014,012,17,02_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486088.3648408586 4387999.329506877, 1486091.2652312424 4387999.4109156085, 1486091.2652347467 4387998.830916126, 1486091.1652350293 4387998.750916391, 1486091.0683859126 4387996.581209042, 1486091.0652483604 4387996.510918588, 1486090.9788927094 4387996.511703803, 1486085.5652370693 4387996.560928994, 1486085.5652208244 4387999.250926581, 1486087.6252312171 4387999.308747366, 1486088.3648408586 4387999.329506877)))"
ppcm_demolizione_ricostruzione.60,0,092014,012,17,03_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486097.8734241766 4387998.856470353, 1486100.3652575188 4387998.070899514, 1486100.461475649 4387998.042452367, 1486100.1652612889 4387997.38090051, 1486098.0652618017 4387996.600905196, 1486096.265272481 4387996.5958382385, 1486091.0683859133 4387996.581209044, 1486091.1652350286 4387998.750916391, 1486091.2652347477 4387998.830916126, 1486093.1985128396 4387998.719377541, 1486093.5368078365 4387998.699859942, 1486096.4612096706 4387998.531139443, 1486096.4652469468 4387998.530906517, 1486096.7652435007 4387999.200905349, 1486097.8734241766 4387998.856470353)))"
